Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRAFMGT&RS","Traffic Management & Road Safety","4CPUBLICTRAN","Public Transport","REV","Revenue","R5810","Concessionary Travel","06-TRANSFER","Transfer Payments","06D","Housing Benefits","7100","Concessionary Fares","60325881","201708",08/11/2016 00:00:00,2254955,"48583","Local Government","REDACTED DATA","TRANSPORT TRADING LIMITED","3914810","http://opencorporates.com/companies/gb/3914810",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4282","Woodford County High School","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9163","Main Building / structure","60329952","201709",12/12/2016 00:00:00,757200,"21555","Construction Contractors - General","REDACTED DATA","KIER CONSTRUCTION LTD T/AS KIER CONSTRUCTION LONDON","2099533","http://opencorporates.com/companies/gb/2099533","882852191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0026","Collection Fund","05-THIRD","Third Party Payments","05I","Other agencies","6958","Business Rate Retention payable to GLA","60328019","201708",01/12/2016 00:00:00,883228,"48583","Local Government","REDACTED DATA","GREATER LONDON AUTHORITY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0132","Better Care Fund","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9912","Personal Account - Creditor","60328445","201709",02/12/2016 00:00:00,803536,"42200","Health Authorities","REDACTED DATA","REDBRIDGE CLINICAL COMMISSIONING GROUP","",,"654446033"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4320","Al-Noor Primary School","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9163","Main Building / structure","60328819","201709",06/12/2016 00:00:00,595400,"21555","Construction Contractors - General","REDACTED DATA","KIER CONSTRUCTION LTD T/AS KIER CONSTRUCTION LONDON","2099533","http://opencorporates.com/companies/gb/2099533","882852191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2186","F&A - Leaving Care Team","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","60327919","201708",01/12/2016 00:00:00,545355.75,"17020","Charities and Voluntary Organisations","REDACTED DATA","BARNARDOS (TANNERS LANE)","1227919","http://opencorporates.com/companies/gb/1227919","507477337"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4281","Ilford County High School","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9163","Main Building / structure","60329379","201709",09/12/2016 00:00:00,453800,"21555","Construction Contractors - General","REDACTED DATA","KIER CONSTRUCTION LTD T/AS KIER CONSTRUCTION LONDON","2099533","http://opencorporates.com/companies/gb/2099533","882852191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3455812","201709",20/12/2016 00:00:00,855.36,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3455812","201709",20/12/2016 00:00:00,846.56,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3455812","201709",20/12/2016 00:00:00,845.64,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2121","Core - CSWLAC","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60321236","201709",26/08/2016 00:00:00,650,"31230","Employment and Recruitment Agencies","REDACTED DATA","REMEDY RECRUITMENT GROUP LTD","4651426","http://opencorporates.com/companies/gb/4651426","820791924"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5213","Area Housing Team","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60328313","201709",05/12/2016 00:00:00,650,"64550","Removals - Business and Industrial","REDACTED DATA","SONNY WHITE","",,"887526960"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CASSURACCES","Assuring Access to Schools","REV","Revenue","R3358","VISION Glasbury Non Delegated","02-PREMISES","Premises","02I","Grounds maintenance costs","4750","Grounds Maintenance","60326732","201708",15/11/2016 00:00:00,650,"47051","Landscape Contractors and Gardening Services","REDACTED DATA","HIGHGROUND MAINTENANCE LTD","5916855","http://opencorporates.com/companies/gb/5916855","752 8296 04"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2010","Spec Transport LEA","03-TRANSPORT","Transport","03A","Direct - transport costs","5207","School Support - Contractors (Children Services)","60327866","201708",28/11/2016 00:00:00,650,"51180","Mini Buses - Hire and Leasing","REDACTED DATA","DILSHAN TRANSPORT GROUP LIMITED","5880601","http://opencorporates.com/companies/gb/5880601","888080679"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3945","Childrens Centre Central","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6227","Furniture Removal & Storage","60327886","201708",14/09/2016 00:00:00,650,"64550","Removals - Business and Industrial","REDACTED DATA","SONNY WHITE","",,"887526960"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CADULT","Adult Education","REV","Revenue","R3489","RIAE   Continuous Professional Development   CPD","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","3453568","201708",22/11/2016 00:00:00,650,"29360","Educational Services","REDACTED DATA","SERVICE BIRMINGHAM LTD","5660977","http://opencorporates.com/companies/gb/5660977","618184140"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2714","Winston : ICT","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5869","IT Consumable toners, bulbs etc","60328576","201709",17/11/2016 00:00:00,649.46,"53770","Office Stationery Supplies","REDACTED DATA","DAY 2 DAY STATIONARY LLP","OC384238","http://opencorporates.com/companies/gb/OC384238","867239486"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4476","Appointeeships and Court of Protection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5955","Fees","60329535","201709",26/10/2016 00:00:00,713.36,"60230","Post Office Services","REDACTED DATA","POST OFFICE LTD","2154540","http://opencorporates.com/companies/gb/2154540","172670502"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7075","Drainage","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3455826","201709",21/12/2016 00:00:00,649.29,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDSTR","Highways/Roads (Structural)","REV","Revenue","R7092","Footway Crossing Works","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3455930","201709",20/12/2016 00:00:00,648,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90803554","201709",01/12/2016 00:00:00,777.47,"53350","Nursing Homes","REDACTED DATA","OUTLOOK CARE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S3186","MAYFIELD - Long Term Supply (maternity)","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60328285","201709",30/11/2016 00:00:00,645,"31230","Employment and Recruitment Agencies","REDACTED DATA","PROTOCOL EDUCATION LTD","2926583","http://opencorporates.com/companies/gb/2926583","779994039"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S3584","KING SOLOMON -  Agency Cover","01-EMPLOYEES","Employees","01A","Direct employee expenses","409","Agency Staff Pay","60329857","201709",11/11/2016 00:00:00,645,"31230","Employment and Recruitment Agencies","REDACTED DATA","REMEDY RECRUITMENT GROUP LTD","4651426","http://opencorporates.com/companies/gb/4651426","820791924"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S3584","KING SOLOMON -  Agency Cover","01-EMPLOYEES","Employees","01A","Direct employee expenses","409","Agency Staff Pay","60327820","201709",28/10/2016 00:00:00,645,"31230","Employment and Recruitment Agencies","REDACTED DATA","REMEDY RECRUITMENT GROUP LTD","4651426","http://opencorporates.com/companies/gb/4651426","820791924"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2177","Public Law Outline","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60328077","201709",30/11/2016 00:00:00,644,"6700","Barristers","REDACTED DATA","KATHERINE COUPER","1476573345","http://opencorporates.com/companies/gb/1476573345",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7710","Insurance Repair Costs","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","658365","201709",14/12/2016 00:00:00,168.9,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7710","Insurance Repair Costs","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","658365","201709",14/12/2016 00:00:00,474.5,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7058","Highways Improvements","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3455817","201709",21/12/2016 00:00:00,640.36,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2010","Spec Transport LEA","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60327444","201709",30/09/2016 00:00:00,768.36,"31230","Employment and Recruitment Agencies","REDACTED DATA","HOPE SUPER JOBS LTD","5081894","http://opencorporates.com/companies/gb/5081894","872555205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7066","Vehicle Activated Signs","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3454502","201708",22/11/2016 00:00:00,640.16,"21555","Construction Contractors - General","REDACTED DATA","SKANSKA CONSTRUCTION UK LTD","191408","http://opencorporates.com/companies/gb/191408","378403142"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5644","Canterbury","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6227","Furniture Removal & Storage","60328914","201709",30/11/2016 00:00:00,640,"64620","Removals and Storage - Household","REDACTED DATA","CROWN PROMOTIONS & REMOVALS LIMITED","4002589","http://opencorporates.com/companies/gb/4002589","506837339"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDSTR","Highways/Roads (Structural)","REV","Revenue","R7092","Footway Crossing Works","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3455911","201709",20/12/2016 00:00:00,639.45,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDSTR","Highways/Roads (Structural)","REV","Revenue","R7092","Footway Crossing Works","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3455916","201709",20/12/2016 00:00:00,639.45,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDSTR","Highways/Roads (Structural)","REV","Revenue","R7092","Footway Crossing Works","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3454360","201708",22/11/2016 00:00:00,639.45,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5622","The Foyer","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60327203","201708",15/11/2016 00:00:00,638.5,"64550","Removals - Business and Industrial","REDACTED DATA","OCN CONTRACT SERVICES","",,"726127250"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4020","Carers Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3455341","201709",12/12/2016 00:00:00,765.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4394","LD - Homecare","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90804354","201709",16/12/2016 00:00:00,765.36,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2740","Winston : BUILDING MAINTENANCE","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4622","Cleaning Equipment & Materials","60325910","201708",08/11/2016 00:00:00,635.92,"53770","Office Stationery Supplies","REDACTED DATA","THE CONSORTIUM","3100039","http://opencorporates.com/companies/gb/3100039","639788763"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60328119","201709",01/12/2016 00:00:00,763,"31230","Employment and Recruitment Agencies","REDACTED DATA","HOPE SUPER JOBS LTD","5081894","http://opencorporates.com/companies/gb/5081894","872555205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4389","CCG Older Person Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90803044","201709",01/12/2016 00:00:00,762.81,"43419","Home Care Services","REDACTED DATA","HAVEN CARE LTD","6762521","http://opencorporates.com/companies/gb/6762521",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7068","Signs - Schedule 2","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3455716","201709",13/12/2016 00:00:00,635.18,"21555","Construction Contractors - General","REDACTED DATA","SKANSKA CONSTRUCTION UK LTD","191408","http://opencorporates.com/companies/gb/191408","378403142"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDSTR","Highways/Roads (Structural)","REV","Revenue","R7092","Footway Crossing Works","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3454415","201708",22/11/2016 00:00:00,633.15,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R8505","Transformation Holding Account","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60326831","201708",15/11/2016 00:00:00,630.89,"31230","Employment and Recruitment Agencies","REDACTED DATA","ALLEN LANE LIMITED","5115229","http://opencorporates.com/companies/gb/5115229","835970985"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4241","CCG � LD Continuing Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90803276","201709",05/12/2016 00:00:00,756.52,"17020","Charities and Voluntary Organisations","REDACTED DATA","SENSE","1825301","http://opencorporates.com/companies/gb/1825301",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70091162","201709",27/11/2016 00:00:00,630,"44100","Hotels","REDACTED DATA","THE COURTNEY HOTEL LONDON LTD","6874974","http://opencorporates.com/companies/gb/6874974","719040943"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70090811","201709",20/11/2016 00:00:00,630,"44100","Hotels","REDACTED DATA","THE COURTNEY HOTEL LONDON LTD","6874974","http://opencorporates.com/companies/gb/6874974","719040943"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BPUBHEALTH","Public Health","6CSUBSTANCEM","Substance Misuse","REV","Revenue","R4815","Drug Misuse - Adults","05-THIRD","Third Party Payments","05G","Other establishments","6856","Pharmacies","3455537","201709",14/11/2016 00:00:00,756,"17440","Chemists - Dispensing","REDACTED DATA","STRANDHAVEN LTD - PHARMARAM","1413692","http://opencorporates.com/companies/gb/1413692","250007515"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CCONSPROT","Consumer Protection","REV","Revenue","R6771","Trading Standards","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60329636","201709",15/12/2016 00:00:00,628.35,"31230","Employment and Recruitment Agencies","REDACTED DATA","KENYON BLOCK CONSULTANTS LTD","4991130","http://opencorporates.com/companies/gb/4991130","833075440"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3456576","201709",30/12/2016 00:00:00,754,"56800","Payroll Services","REDACTED DATA","DAVID HOWARD FUNDING ACCOUNT","3345093","http://opencorporates.com/companies/gb/3345093","788554956"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3453543","201708",01/12/2016 00:00:00,754,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3455073","201709",06/12/2016 00:00:00,628.32,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CCONSPROT","Consumer Protection","REV","Revenue","R6771","Trading Standards","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60329746","201709",15/12/2016 00:00:00,627.9,"31230","Employment and Recruitment Agencies","REDACTED DATA","KENYON BLOCK CONSULTANTS LTD","4991130","http://opencorporates.com/companies/gb/4991130","833075440"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDSTR","Highways/Roads (Structural)","REV","Revenue","R7092","Footway Crossing Works","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3454438","201708",22/11/2016 00:00:00,627.75,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CCONSPROT","Consumer Protection","REV","Revenue","R6771","Trading Standards","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60327579","201708",24/11/2016 00:00:00,627,"31230","Employment and Recruitment Agencies","REDACTED DATA","KENYON BLOCK CONSULTANTS LTD","4991130","http://opencorporates.com/companies/gb/4991130","833075440"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CCOMSAFCRIM","Community Safety (Crime Reduction)","REV","Revenue","R6753","CCTV","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60330264","201709",31/10/2016 00:00:00,625,"11700","Burglar and Intruder Alarm Systems","REDACTED DATA","OPENVIEW SECURITY SOLUTIONS LTD","3376202","http://opencorporates.com/companies/gb/3376202","696815967"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3240","Advisers/Inspectors","04-SUPPLIES","Supplies And Services","04E","Services","5959","Raising Standards in Schools","60328783","201709",01/12/2016 00:00:00,750,"12100","Business and Management Consultants","REDACTED DATA","EVE PARMITER","3601968315","http://opencorporates.com/companies/gb/3601968315",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90808335","201709",30/12/2016 00:00:00,750,"25820","Disability and Special Needs - Services","REDACTED DATA","BR3AK FREE LTD","6274766","http://opencorporates.com/companies/gb/6274766",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60328157","201709",01/12/2016 00:00:00,750,"31230","Employment and Recruitment Agencies","REDACTED DATA","HOPE SUPER JOBS LTD","5081894","http://opencorporates.com/companies/gb/5081894","872555205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4324","Nightingale - Reception Intake 2016","99-NONBV","Capital, Balance Sheet and Control","50B","Capital - Contracted Works","9055","External - Consultants Fees","60327970","201709",30/11/2016 00:00:00,625,"12100","Business and Management Consultants","REDACTED DATA","MLM CONSULTING ENGINEERS LTD","3057104","http://opencorporates.com/companies/gb/3057104","665811125"
