Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2073","TRINITY : Trips general","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6221","Educational Visits","70046343","201307",21/09/2012 00:00:00,-41790,"0","Not Classified","REDACTED DATA","NST TRAVEL GROUP LTD","2665024","http://opencorporates.com/companies/gb/2665024","155157075"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5131","Repairs and Maintenance - MFS","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3027","Miscellaneous Maintenance","70046393","201307",02/10/2012 00:00:00,-15070.38,"61961","Property Maintenance & Repairs","REDACTED DATA","MORRISONS FACILITIES SERVICES LTD","120550","http://opencorporates.com/companies/gb/120550","297280913"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90361062","201307",12/10/2012 00:00:00,-29069.71,"64710","Residential Care Homes","REDACTED DATA","CYGNET HEALTH CARE LTD","2141256","http://opencorporates.com/companies/gb/2141256",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90361062","201307",12/10/2012 00:00:00,-989.81,"64710","Residential Care Homes","REDACTED DATA","CYGNET HEALTH CARE LTD","2141256","http://opencorporates.com/companies/gb/2141256",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90361062","201307",12/10/2012 00:00:00,-338.06,"64710","Residential Care Homes","REDACTED DATA","CYGNET HEALTH CARE LTD","2141256","http://opencorporates.com/companies/gb/2141256",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90361062","201307",12/10/2012 00:00:00,294.97,"64710","Residential Care Homes","REDACTED DATA","CYGNET HEALTH CARE LTD","2141256","http://opencorporates.com/companies/gb/2141256",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90361062","201307",12/10/2012 00:00:00,1134.39,"64710","Residential Care Homes","REDACTED DATA","CYGNET HEALTH CARE LTD","2141256","http://opencorporates.com/companies/gb/2141256",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90361062","201307",12/10/2012 00:00:00,20489.71,"64710","Residential Care Homes","REDACTED DATA","CYGNET HEALTH CARE LTD","2141256","http://opencorporates.com/companies/gb/2141256",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3253702","201307",22/10/2012 00:00:00,-7965.05,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90360542","201307",12/10/2012 00:00:00,-6831,"53350","Nursing Homes","REDACTED DATA","MARTLANE LIMITED","4150116","http://opencorporates.com/companies/gb/4150116",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3253609","201307",22/10/2012 00:00:00,-6070.64,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90360602","201307",12/10/2012 00:00:00,-5436.09,"53350","Nursing Homes","REDACTED DATA","LIFE STYLE CARE (2011) PLC","7709694","http://opencorporates.com/companies/gb/7709694",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2126","CLAFH - Station Road","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","80000361","201307",03/10/2012 00:00:00,-4427.01,"30586","Electricity Companies","REDACTED DATA","SCOTTISH & SOUTHERN ENERGY (SOUTHERN ELECTRIC & SWALEC)","2716495","http://opencorporates.com/companies/gb/2716495","553769603"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5853","Computer Software","60186960","201307",30/09/2012 00:00:00,-4281.5,"20703","Computer Systems and Software","REDACTED DATA","SOFTCAT LTD","2174990","http://opencorporates.com/companies/gb/2174990","491848503"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3253616","201307",22/10/2012 00:00:00,-5055.98,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90360629","201307",12/10/2012 00:00:00,-6274.77,"53350","Nursing Homes","REDACTED DATA","LIFE STYLE CARE (2011) PLC","7709694","http://opencorporates.com/companies/gb/7709694",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90360629","201307",12/10/2012 00:00:00,285.22,"53350","Nursing Homes","REDACTED DATA","LIFE STYLE CARE (2011) PLC","7709694","http://opencorporates.com/companies/gb/7709694",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90360629","201307",12/10/2012 00:00:00,1498.51,"53350","Nursing Homes","REDACTED DATA","LIFE STYLE CARE (2011) PLC","7709694","http://opencorporates.com/companies/gb/7709694",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4021","Carers PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3253930","201307",22/10/2012 00:00:00,-3990.2,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2126","CLAFH - Station Road","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","80000363","201307",03/10/2012 00:00:00,-2855.73,"30586","Electricity Companies","REDACTED DATA","SCOTTISH & SOUTHERN ENERGY (SOUTHERN ELECTRIC & SWALEC)","2716495","http://opencorporates.com/companies/gb/2716495","553769603"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90360642","201307",12/10/2012 00:00:00,-4492.17,"53350","Nursing Homes","REDACTED DATA","LIFE STYLE CARE (2011) PLC","7709694","http://opencorporates.com/companies/gb/7709694",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90360642","201307",12/10/2012 00:00:00,285.22,"53350","Nursing Homes","REDACTED DATA","LIFE STYLE CARE (2011) PLC","7709694","http://opencorporates.com/companies/gb/7709694",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90360642","201307",12/10/2012 00:00:00,1072.8,"53350","Nursing Homes","REDACTED DATA","LIFE STYLE CARE (2011) PLC","7709694","http://opencorporates.com/companies/gb/7709694",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2127","CLAFH - Fostering and Adoption","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","70046291","201307",19/09/2012 00:00:00,-3132,"1880","Adoption and Fostering","REDACTED DATA","ANCHOR FOSTER CARE SERVICES LTD","4348277","http://opencorporates.com/companies/gb/4348277",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4206","PCT Physical Disability and Sensory Home  Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90362921","201307",22/10/2012 00:00:00,-3100.24,"43419","Home Care Services","REDACTED DATA","FASTFLOW DE VERE CARE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5132","Repairs and Maintenance - Other","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3027","Miscellaneous Maintenance","70046987","201307",18/10/2012 00:00:00,-2986.63,"61961","Property Maintenance & Repairs","REDACTED DATA","MORRISONS FACILITIES SERVICES LTD","120550","http://opencorporates.com/companies/gb/120550","297280913"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","70047124","201307",31/07/2012 00:00:00,-2135.1,"32695","Estate Agents and Property Buyers","REDACTED DATA","LODGE GROUP LTD","6419462","http://opencorporates.com/companies/gb/6419462",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90360692","201307",12/10/2012 00:00:00,-4805.1,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90360692","201307",12/10/2012 00:00:00,305.09,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90360692","201307",12/10/2012 00:00:00,1959.75,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C9060","Desktop Computing Strategy (R&R)","99-NONBV","Capital, Balance Sheet and Control","50G","Capital - Other Capital Outlay","9205","R&R Equipment - Normal","60187924","201307",22/10/2012 00:00:00,-2000,"20703","Computer Systems and Software","REDACTED DATA","SPECIALIST COMPUTER CENTRES PLC","1428210","http://opencorporates.com/companies/gb/1428210","313651680"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4389","PCT Older Person Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90361558","201307",25/09/2012 00:00:00,-2304.23,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4433","Care First Team","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253370","201307",03/10/2012 00:00:00,-1017.47,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2140","CQ and F - Safeguarding and Care Planning Soc Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253370","201307",03/10/2012 00:00:00,-756.93,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4002","Strategy and Development","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253370","201307",03/10/2012 00:00:00,-311.58,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R9804","Members Exp/Allowances","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253370","201307",03/10/2012 00:00:00,-210.75,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3359","Effective Practice","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253370","201307",03/10/2012 00:00:00,-145.6,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R7207","Building Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253370","201307",03/10/2012 00:00:00,-133.41,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Highways Executive","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253370","201307",03/10/2012 00:00:00,-13.65,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Highways Executive","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253370","201307",03/10/2012 00:00:00,-12.48,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Highways Executive","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253370","201307",03/10/2012 00:00:00,-7.54,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R6755","Emergency Plan Stratgy","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253370","201307",03/10/2012 00:00:00,5.29,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R2133","MD Children's Trust","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253370","201307",03/10/2012 00:00:00,10.98,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Highways Executive","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253370","201307",03/10/2012 00:00:00,11.18,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Highways Executive","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253370","201307",03/10/2012 00:00:00,11.52,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5770","Income Assessment","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253370","201307",03/10/2012 00:00:00,12.5,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9053","Contract Consultancy Unit","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253370","201307",03/10/2012 00:00:00,12.5,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9053","Contract Consultancy Unit","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253370","201307",03/10/2012 00:00:00,12.5,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9053","Contract Consultancy Unit","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253370","201307",03/10/2012 00:00:00,12.5,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9053","Contract Consultancy Unit","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253370","201307",03/10/2012 00:00:00,12.5,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9053","Contract Consultancy Unit","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253370","201307",03/10/2012 00:00:00,12.5,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9053","Contract Consultancy Unit","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253370","201307",03/10/2012 00:00:00,12.5,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9053","Contract Consultancy Unit","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253370","201307",03/10/2012 00:00:00,12.5,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253370","201307",03/10/2012 00:00:00,12.5,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3253370","201307",03/10/2012 00:00:00,12.5,"76510","Telecommunication Services","REDACTED DATA","EVERYTHING EVERYWHERE LTD T/AS ORANGE -( EQUIPMENT ONLY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
