Publisher Label,Publisher URI,"Cluster","Headcount","FTE","Headcount Excluding Casual Employees","Turnover - Annual Percentage","Turnover Excluding Casual Employees - Annual Percentage","Period End Date"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Services & Housing",725,612.18,691,12.04,7.22,30/09/2012 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chief Executive",3,2,2,33.33,0,30/09/2012 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Services",1031,637.04,765,18.66,13.64,30/09/2012 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Environment & Community Services",939,676.24,762,11.37,8.62,30/09/2012 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance & Resources",458,411.88,453,7.61,5.52,30/09/2012 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Legal & Constitutional Services",148,65.81,70,15.13,9.93,30/09/2012 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary Schools",3203,2200.66,3202,12.24,10.54,30/09/2012 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary Schools",1714,1431.56,1706,21.45,19.52,30/09/2012 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Special Schools",393,265.29,376,9.4,7.8,30/09/2012 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Supply (Schools)",1332,0,0,17.03,0,30/09/2012 00:00:00
