Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CASSURACCES","Assuring Access to Schools","REV","Revenue","R3859","PFI Sch Local Authority Liability","04-SUPPLIES","Supplies And Services","04I","PFI and Public Private Partnership Schemes","6000","PFI - Unitary Payment","60189958","201308",20/06/2012 00:00:00,-55143.87,"21557","Construction Management","REDACTED DATA","NU SCHOOLS FOR REDBRIDGE LTD","",,"858914279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4194","I-Foundation - Avanti Court Primary School","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60190582","201308",28/11/2012 00:00:00,-22000,"29360","Educational Services","REDACTED DATA","IFOUNDATION LTD","5137350","http://opencorporates.com/companies/gb/5137350",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CASSURACCES","Assuring Access to Schools","REV","Revenue","R3859","PFI Sch Local Authority Liability","04-SUPPLIES","Supplies And Services","04I","PFI and Public Private Partnership Schemes","6000","PFI - Unitary Payment","60189957","201308",29/03/2012 00:00:00,-8008,"21557","Construction Management","REDACTED DATA","NU SCHOOLS FOR REDBRIDGE LTD","",,"858914279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2126","CLAFH - Station Road","02-PREMISES","Premises","02B","Energy costs","4002","Gas","80000502","201308",23/08/2012 00:00:00,-5180.3,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90369114","201308",06/11/2012 00:00:00,-4170.73,"53350","Nursing Homes","REDACTED DATA","AVONPARK (RYEDALE) LTD - IN ADMINISTRATION","3724264","http://opencorporates.com/companies/gb/3724264",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90369114","201308",06/11/2012 00:00:00,919.54,"53350","Nursing Homes","REDACTED DATA","AVONPARK (RYEDALE) LTD - IN ADMINISTRATION","3724264","http://opencorporates.com/companies/gb/3724264",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5853","Computer Software","60188734","201308",05/11/2012 00:00:00,-2250,"20703","Computer Systems and Software","REDACTED DATA","QOLCOM LTD","4049238","http://opencorporates.com/companies/gb/4049238","757277589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4020","Carers Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3258026","201308",19/11/2012 00:00:00,-2186.51,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90368657","201308",06/11/2012 00:00:00,-2336.71,"17020","Charities and Voluntary Organisations","REDACTED DATA","REDBRIDGE COMMUNITY HOUSING LIMITED (RCHL)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90368657","201308",06/11/2012 00:00:00,200.19,"17020","Charities and Voluntary Organisations","REDACTED DATA","REDBRIDGE COMMUNITY HOUSING LIMITED (RCHL)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90368670","201308",06/11/2012 00:00:00,-2545.63,"64710","Residential Care Homes","REDACTED DATA","DONISTHORPE HALL","3847954","http://opencorporates.com/companies/gb/3847954",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90368670","201308",06/11/2012 00:00:00,680.6,"64710","Residential Care Homes","REDACTED DATA","DONISTHORPE HALL","3847954","http://opencorporates.com/companies/gb/3847954",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9831","Marketing and Design","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","60188192","201308",05/10/2012 00:00:00,-1500,"25070","Designers - Graphic","REDACTED DATA","SERVICE GRAPHICS LTD","4332146","http://opencorporates.com/companies/gb/4332146","788031411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90368977","201308",06/11/2012 00:00:00,-2988.9,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90368977","201308",06/11/2012 00:00:00,306.55,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90368977","201308",06/11/2012 00:00:00,977.28,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSUPPORTSEN","Supporting Special Education Needs","REV","Revenue","R3341","Tuition Service","02-PREMISES","Premises","02B","Energy costs","4002","Gas","80000491","201308",20/04/2012 00:00:00,-1402.42,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4389","PCT Older Person Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90365363","201308",02/11/2012 00:00:00,-1568.75,"43419","Home Care Services","REDACTED DATA","FASTFLOW DE VERE CARE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2021","TRINITY : Energy","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","70047860","201308",19/10/2012 00:00:00,-1284.13,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2021","TRINITY : Energy","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","70047858","201308",19/10/2012 00:00:00,-1244.13,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4146","Juniper Road Stores","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6280","Miscellaneous Expenditure","3259475","201308",12/10/2012 00:00:00,-1073.1,"76510","Telecommunication Services","REDACTED DATA","NTL/VIRGIN MEDIA PAYMENTS LTD(MAIN ACCT)","1785381","http://opencorporates.com/companies/gb/1785381","591819014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3258048","201308",19/11/2012 00:00:00,-1209.71,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3258048","201308",19/11/2012 00:00:00,-8.29,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90366270","201308",06/11/2012 00:00:00,-1099,"29360","Educational Services","REDACTED DATA","ST MARK�S SOCIAL EDUCATION SERVICES","342972","http://opencorporates.com/companies/gb/342972","761453629"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3258073","201308",19/11/2012 00:00:00,-1116.5,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3258073","201308",19/11/2012 00:00:00,40.9,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90366177","201308",12/10/2012 00:00:00,-1371.57,"53350","Nursing Homes","REDACTED DATA","CARE UK COMMUNITY PARTNERSHIPS LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90366177","201308",12/10/2012 00:00:00,357.6,"53350","Nursing Homes","REDACTED DATA","CARE UK COMMUNITY PARTNERSHIPS LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3943","Childcare development Team","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60188498","201308",30/10/2012 00:00:00,-760.99,"20703","Computer Systems and Software","REDACTED DATA","INSIGHT DIRECT (UK) LTD.","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90369080","201308",06/11/2012 00:00:00,-1903.39,"64710","Residential Care Homes","REDACTED DATA","ALAN & MARINA STACK T/AS ROWALLAN HOUSE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90369080","201308",06/11/2012 00:00:00,281.98,"64710","Residential Care Homes","REDACTED DATA","ALAN & MARINA STACK T/AS ROWALLAN HOUSE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90369080","201308",06/11/2012 00:00:00,729.39,"64710","Residential Care Homes","REDACTED DATA","ALAN & MARINA STACK T/AS ROWALLAN HOUSE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3255783","201308",03/10/2012 00:00:00,-685.71,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4394","LD - Homecare","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90365316","201308",02/11/2012 00:00:00,-821.52,"43419","Home Care Services","REDACTED DATA","FASTFLOW DE VERE CARE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3257949","201308",19/11/2012 00:00:00,-791.6,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90366159","201308",12/10/2012 00:00:00,-998.26,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90366159","201308",12/10/2012 00:00:00,231.84,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9611","114-126 High Rd Wdfd","02-PREMISES","Premises","02B","Energy costs","4002","Gas","80000565","201308",31/08/2012 00:00:00,-720.14,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90369139","201308",06/11/2012 00:00:00,-3861.79,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90369139","201308",06/11/2012 00:00:00,-1699.19,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90369139","201308",06/11/2012 00:00:00,984.5,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90369139","201308",06/11/2012 00:00:00,3861.79,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3025","Case Management System","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5703","Reprographics","80000414","201308",10/10/2012 00:00:00,-587.3,"57614","Photocopiers","REDACTED DATA","RICOH UK LTD","473236","http://opencorporates.com/companies/gb/473236","524161280"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3257709","201308",19/11/2012 00:00:00,-696.17,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90369110","201308",06/11/2012 00:00:00,-926.83,"53350","Nursing Homes","REDACTED DATA","AVONPARK (RYEDALE) LTD - IN ADMINISTRATION","3724264","http://opencorporates.com/companies/gb/3724264",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90369110","201308",06/11/2012 00:00:00,247.15,"53350","Nursing Homes","REDACTED DATA","AVONPARK (RYEDALE) LTD - IN ADMINISTRATION","3724264","http://opencorporates.com/companies/gb/3724264",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4393","PD Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90365042","201308",26/10/2012 00:00:00,-670.94,"43419","Home Care Services","REDACTED DATA","CAREWATCH CARE SERVICES LTD","2949558","http://opencorporates.com/companies/gb/2949558","927457005"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3930","Fullwell Cross/Forest CC","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60188744","201308",29/10/2012 00:00:00,-537.51,"53770","Office Stationery Supplies","REDACTED DATA","THE CONSORTIUM","3100039","http://opencorporates.com/companies/gb/3100039","639788763"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3025","Case Management System","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5703","Reprographics","80000487","201308",29/10/2012 00:00:00,-535.44,"57614","Photocopiers","REDACTED DATA","RICOH UK LTD","473236","http://opencorporates.com/companies/gb/473236","524161280"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CASSURACCES","Assuring Access to Schools","REV","Revenue","R3859","PFI Sch Local Authority Liability","04-SUPPLIES","Supplies And Services","04I","PFI and Public Private Partnership Schemes","6000","PFI - Unitary Payment","60189959","201308",22/03/2012 00:00:00,-521.06,"21557","Construction Management","REDACTED DATA","NU SCHOOLS FOR REDBRIDGE LTD","",,"858914279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BPLAN&DEVEL","Planning & Development Services","2CCOMMDEVT","Community Development","REV","Revenue","R6505","Planning Policy","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60187999","201307",25/10/2012 00:00:00,-487.5,"2220","Aerial Surveys and Photographers","REDACTED DATA","GETMAPPING PLC","3663783","http://opencorporates.com/companies/gb/3663783","709391128"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4020","Carers Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3257927","201308",19/11/2012 00:00:00,-576.07,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","634789","201308",16/10/2012 00:00:00,-475.55,"20370","Commercial Vehicle Dealers","REDACTED DATA","STRATSTONE ( WOODFORD JAGUAR)","3835850","http://opencorporates.com/companies/gb/3835850","508029855"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4021","Carers PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3257998","201308",19/11/2012 00:00:00,-526.97,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4389","PCT Older Person Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90366903","201308",09/11/2012 00:00:00,500.12,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4389","PCT Older Person Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90366958","201308",15/11/2012 00:00:00,500.12,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4389","PCT Older Person Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90364476","201308",02/11/2012 00:00:00,500.12,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4389","PCT Older Person Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90364415","201308",31/10/2012 00:00:00,500.12,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
