Publisher Label,Publisher URI,"Standardised Mortality Ratio","Lower Confidence Interval","Upper Confidence Interval","Significance to England average","Period","Serial number","Age","Gender","Cause of death","Ward name","Observed deaths","Expected deaths"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",110.15,97.22,124.33,"not sig","2006-10",1,"All ages","Male","All causes","Aldborough",262,238
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",75.82,65.21,87.67,"low","2006-10",2,"All ages","Male","All causes","Barkingside",182,240
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84.54,72.17,98.43,"low","2006-10",3,"All ages","Male","All causes","Bridge",166,196
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102.77,89.72,117.18,"not sig","2006-10",4,"All ages","Male","All causes","Chadwell",223,217
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",76.7,64.96,89.96,"low","2006-10",5,"All ages","Male","All causes","Church End",151,197
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",65.86,56.78,75.98,"low","2006-10",6,"All ages","Male","All causes","Clayhall",188,285
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",118.25,101.78,136.62,"high","2006-10",7,"All ages","Male","All causes","Clementswood",184,156
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",106.29,92.91,121.05,"not sig","2006-10",8,"All ages","Male","All causes","Cranbrook",227,214
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84.97,73.01,98.33,"low","2006-10",9,"All ages","Male","All causes","Fairlop",180,212
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90.91,78.6,104.61,"not sig","2006-10",10,"All ages","Male","All causes","Fullwell",195,214
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80.63,67.96,94.98,"low","2006-10",11,"All ages","Male","All causes","Goodmayes",143,177
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",95.64,84.6,107.74,"not sig","2006-10",12,"All ages","Male","All causes","Hainault",271,283
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",153.79,135.7,173.63,"high","2006-10",13,"All ages","Male","All causes","Loxford",261,170
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",104.21,91.01,118.79,"not sig","2006-10",14,"All ages","Male","All causes","Mayfield",224,215
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87.61,76.46,99.92,"not sig","2006-10",15,"All ages","Male","All causes","Monkhams",222,253
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",93.03,80.24,107.28,"not sig","2006-10",16,"All ages","Male","All causes","Newbury",189,203
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",88.63,75.22,103.73,"not sig","2006-10",17,"All ages","Male","All causes","Roding",155,175
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",103.03,88.53,119.23,"not sig","2006-10",18,"All ages","Male","All causes","Seven Kings",180,175
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",113.95,101.04,128.06,"high","2006-10",19,"All ages","Male","All causes","Snaresbrook",282,247
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",124.08,107.02,143.08,"high","2006-10",20,"All ages","Male","All causes","Valentines",189,152
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",76.91,66.81,88.1,"low","2006-10",21,"All ages","Male","All causes","Wanstead",208,270
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87.54,78.11,97.79,"low","2006-10",22,"All ages","Female","All causes","Aldborough",313,358
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",75.35,65.29,86.52,"low","2006-10",23,"All ages","Female","All causes","Barkingside",201,267
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85.05,72.49,99.15,"low","2006-10",24,"All ages","Female","All causes","Bridge",163,192
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",89.86,79.68,100.99,"not sig","2006-10",25,"All ages","Female","All causes","Chadwell",282,314
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90.29,78.62,103.2,"not sig","2006-10",26,"All ages","Female","All causes","Church End",215,238
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",83.04,71.35,96.09,"low","2006-10",27,"All ages","Female","All causes","Clayhall",180,217
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",112.32,94.67,132.31,"not sig","2006-10",28,"All ages","Female","All causes","Clementswood",143,127
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",103.39,91.82,116.03,"not sig","2006-10",29,"All ages","Female","All causes","Cranbrook",289,280
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",128.26,112.45,145.67,"high","2006-10",30,"All ages","Female","All causes","Fairlop",237,185
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",96.4,85.45,108.35,"not sig","2006-10",31,"All ages","Female","All causes","Fullwell",281,292
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",95.25,80.52,111.89,"not sig","2006-10",32,"All ages","Female","All causes","Goodmayes",148,155
