Publisher Label,Publisher URI,"Percentage","Year","Order number","Area","Coverage / Prevalence"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85,"2006/07",1,"Redbridge","% Measured"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",81,"2006/07",2,"London","% Measured"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",78,"2006/07",3,"England","% Measured"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20.9,"2006/07",4,"Redbridge","% Obese"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20.8,"2006/07",5,"London","% Obese"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17.5,"2006/07",6,"England","% Obese"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13.9,"2006/07",7,"Redbridge","% Overweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14.8,"2006/07",8,"London","% Overweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14.2,"2006/07",9,"England","% Overweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",62.5,"2006/07",10,"Redbridge","% Healthy weight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",62.6,"2006/07",11,"London","% Healthy weight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",66.9,"2006/07",12,"England","% Healthy weight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2.7,"2006/07",13,"Redbridge","% Underweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1.9,"2006/07",14,"London","% Underweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1.5,"2006/07",15,"England","% Underweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90,"2007/08",16,"Redbridge","% Measured"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87,"2007/08",17,"London","% Measured"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87,"2007/08",18,"England","% Measured"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20.8,"2007/08",19,"Redbridge","% Obese"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21.6,"2007/08",20,"London","% Obese"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18.3,"2007/08",21,"England","% Obese"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13.5,"2007/08",22,"Redbridge","% Overweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14.7,"2007/08",23,"London","% Overweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14.3,"2007/08",24,"England","% Overweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",63.7,"2007/08",25,"Redbridge","% Healthy weight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",61.9,"2007/08",26,"London","% Healthy weight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",66,"2007/08",27,"England","% Healthy weight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2,"2007/08",28,"Redbridge","% Underweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1.8,"2007/08",29,"London","% Underweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1.4,"2007/08",30,"England","% Underweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90,"2008/09",31,"Redbridge","% Measured"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90.2,"2008/09",32,"London","% Measured"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",89.1,"2008/09",33,"England","% Measured"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21.4,"2008/09",34,"Redbridge","% Obese"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21.3,"2008/09",35,"London","% Obese"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18.3,"2008/09",36,"England","% Obese"
