Publisher Label,Publisher URI,"Cluster","Headcount","FTE","Headcount Excluding Casual Employees","Turnover - Annual Percentage","Turnover Excluding Casual Employees - Annual Percentage","Period End Date"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Services & Housing",720,616.19,693,11.74,8.8,30/06/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chief Executive",4,2.63,3,0,0,30/06/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Services",1019,636.11,766,17.72,14.95,30/06/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Environment & Community Services",962,675.42,764,9.6,7.18,30/06/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance & Resources",447,402.09,443,5.8,4.28,30/06/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Legal & Constitutional Services",147,64.46,68,9,12.95,30/06/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary Schools",3210,2202.82,3209,11.91,10.54,30/06/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary Schools",1575,1308.09,1566,24.16,22.24,30/06/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Special Schools",393,275.39,384,9.38,7.6,30/06/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Supply (Schools)",1309,0,0,16.9,0,30/06/2013 00:00:00
