Publisher Label,Publisher URI,"Incoming Calls","Outgiong Calls","Internal Calls","Total Calls","Month End Date"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",244170,88275,497460,829905,31/01/2012 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",232214,83862,483558,799634,29/02/2012 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",317966,77182,524443,919591,31/03/2012 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",321980,62452,475237,859669,30/04/2012 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",373727,81494,555337,1010558,31/05/2012 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",147162,48324,577147,772633,30/06/2012 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",202228,113084,570636,885948,31/07/2012 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",274643,162566,560838,998047,31/08/2012 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",291441,167956,708414,1167811,30/09/2012 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",277475,174407,682817,1134699,31/10/2012 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",274604,165048,591560,1031212,30/11/2012 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",185894,114466,452206,752566,31/12/2012 00:00:00
