Publisher Label,Publisher URI,"Request ref","Request summary","Receipt date","Complete date","Derived working days","Outcome","Service area","How request received"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104282","Online Cabinet report concerning Cultural Services at beginning of 2011 or any other reports considered on this subject.",30/12/2011 00:00:00,03/01/2012 00:00:00,1,"Information already available elsewhere","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104281","Information on Locum child care solicitors",30/12/2011 00:00:00,03/01/2012 14:17:00,1,"Information Provided","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104280","can you tell me exactly when the buses stopped using Belgrave Road, Ilford as a bus route.  How was it decided that Belgrave Road, Ilford should no longer be a bus route and could you please email me the consultation papers and Council Policy framework papers that were used to make that decision at the time.",29/12/2011 10:52:00,29/12/2011 14:34:00,0,"Information not held","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104279","Asbestos in pumping stations or any reports from Health and Safety or employees?",29/12/2011 10:20:00,25/01/2012 00:00:00,18,"Partial information provided, rest not held","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104278","School admission appeals between Aug 2010 and July 2011.",29/12/2011 10:06:00,16/01/2012 00:00:00,11,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104277","How many children in your authority were listed as being home educated in 2010 and in 2011.",29/12/2011 09:32:00,16/01/2012 00:00:00,11,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104276","Authorities spend on new highway construction and also repair/maintenance to existing roads.  Actual spend on repair and maintenance in the years 1995 through to 2010 on this area and the percentage that this spend was of total Authority spend in each year.",29/12/2011 09:07:00,04/01/2012 00:00:00,3,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104275","Roadworks and streetworks published via the web + confirmation of data.",23/12/2011 09:27:00,16/01/2012 09:39:00,13,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104274","Info regarding the Resource Allocation System (RAS) employed by London Borough of Redbridge in respect of adult social care",22/12/2011 15:34:00,06/01/2012 00:00:00,8,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104273","information regarding stray dogs",22/12/2011 15:06:00,16/01/2012 15:03:00,14,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104272","list of the addresses of currently empty council-managed and private homes in the borough.",21/12/2011 00:00:00,01/02/2012 14:03:00,27,"Partial Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104271","PCNs issued in Barkingside High Street",21/12/2011 15:44:00,20/01/2012 15:11:00,19,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104270","Use of B&B and hotel accommodation for statutory homeless people",21/12/2011 15:35:00,,0,"","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104269","Information re language GCE exams taken",21/12/2011 14:52:00,23/01/2012 00:00:00,20,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104268","has your organisation done an audit of asbestos in the schools in your area? if so, when was this done?",21/12/2011 14:31:00,05/01/2012 00:00:00,8,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104267","How many on street penalty charge notices tickets have been issued that have generated revenue for the council since the year 2000 through to 2011?",21/12/2011 14:21:00,18/01/2012 11:48:00,17,"Fees notice issued","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104266","1. How many chaallenges have been issued for parking ticket not being visible and a valid ticket had been purchased 2. Disclosure of all discussions, correspondence, meeting notes and any other material relating to the chice to implement a parking management system based on non-sticky-back/adheisve tickets.",21/12/2011 08:41:00,23/12/2011 13:05:00,2,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104265","How much was spent/is projected to be spent for electoral registration and electoral services within your authority",20/12/2011 16:37:00,12/01/2012 00:00:00,14,"Partial Information Provided","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104264","May I request you, according to the Freedom of Information ACT, to provide me with a copy of the Code of Practice (Guidance) followed by staff(case worker) at Redbridge Child Team.",19/12/2011 00:00:00,22/12/2011 00:00:00,3,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104263","HOW MANY PEOPLE ARE ON THE SOCIAL HOUSING WAITING LIST IN THE BOROUGH?",20/12/2011 14:13:00,,0,"","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104262","Councils use of private hire cars and courier services.",20/12/2011 09:14:00,31/01/2012 10:39:00,27,"Information Provided","Corporate request",""
