Publisher Label,Publisher URI,"Day","Month","Date","Visits"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thursday","December",01/12/2011 00:00:00,10929
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Friday","December",02/12/2011 00:00:00,10238
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Saturday","December",03/12/2011 00:00:00,5100
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Sunday","December",04/12/2011 00:00:00,5324
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monday","December",05/12/2011 00:00:00,12373
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tuesday","December",06/12/2011 00:00:00,11162
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wednesday","December",07/12/2011 00:00:00,10635
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thursday","December",08/12/2011 00:00:00,9710
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Friday","December",09/12/2011 00:00:00,8538
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Saturday","December",10/12/2011 00:00:00,4014
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Sunday","December",11/12/2011 00:00:00,4267
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monday","December",12/12/2011 00:00:00,10486
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tuesday","December",13/12/2011 00:00:00,9979
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wednesday","December",14/12/2011 00:00:00,9092
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thursday","December",15/12/2011 00:00:00,8666
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Friday","December",16/12/2011 00:00:00,7648
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Saturday","December",17/12/2011 00:00:00,3929
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Sunday","December",18/12/2011 00:00:00,3880
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monday","December",19/12/2011 00:00:00,9455
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tuesday","December",20/12/2011 00:00:00,8440
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wednesday","December",21/12/2011 00:00:00,8112
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thursday","December",22/12/2011 00:00:00,7441
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Friday","December",23/12/2011 00:00:00,6226
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Saturday","December",24/12/2011 00:00:00,2936
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Sunday","December",25/12/2011 00:00:00,1876
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monday","December",26/12/2011 00:00:00,3593
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tuesday","December",27/12/2011 00:00:00,5756
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wednesday","December",28/12/2011 00:00:00,8771
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thursday","December",29/12/2011 00:00:00,9101
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Friday","December",30/12/2011 00:00:00,7509
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Saturday","December",31/12/2011 00:00:00,4280
