Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0026","Council Tax Collection Fund","05-THIRD","Third Party Payments","05E","Government departments","6752","Precepts","60161013","201208",23/02/2011 00:00:00,2815148.45,"48583","Local Government","REDACTED DATA","GREATER LONDON AUTHORITY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRAFMGT&RS","Traffic Management & Road Safety","4CPUBLICTRAN","Public Transport","REV","Revenue","R5810","Concessionary Travel","06-TRANSFER","Transfer Payments","06C","Housing Benefits","7100","Concessionary Fares","60161400","201208",08/11/2011 00:00:00,1858330,"48583","Local Government","REDACTED DATA","TRANSPORT TRADING LIMITED","3914810","http://opencorporates.com/companies/gb/3914810",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0133","LBR Teachers Pension","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70034609","201208",30/11/2011 00:00:00,1735117.71,"56860","Pensions","REDACTED DATA","TEACHERS PENSION AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0187","TP Opted out Schools","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70034609","201208",30/11/2011 00:00:00,57769.15,"56860","Pensions","REDACTED DATA","TEACHERS PENSION AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0216","Little Heath Teachers Super","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70034609","201208",30/11/2011 00:00:00,25075.8,"56860","Pensions","REDACTED DATA","TEACHERS PENSION AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","R3614","Mayfield School","99-NONBV","Capital, Balance Sheet and Control","99B","Accounting & Control","7451","LMS Bank Accounts Pilot","70033860","201208",11/11/2011 00:00:00,671329,"67981","Schools - Local Authority","REDACTED DATA","MAYFIELD SCHOOL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5049","ALMO Fee Account","05-THIRD","Third Party Payments","05A","Independent units within the council","6511","Housing Property Management Charge","70033864","201208",01/11/2011 00:00:00,508300,"44166","Housing Associations, Societies, Trusts and Co-operatives","REDACTED DATA","REDBRIDGE HOMES LIMITED","5973054","http://opencorporates.com/companies/gb/5973054",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0068","R and R Revenue Client Leasing","10-CAPFIN","Capital Financing","10A","Interest payments","7403","Finance Leases","40510719","201208",07/11/2011 00:00:00,495519.88,"47650","Leasing Services","REDACTED DATA","SG EQUIPMENT FINANCE LTD","",,"629280722"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5131","Repairs and Maintenance - MFS","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3027","Miscellaneous Maintenance","70033971","201208",03/11/2011 00:00:00,490822.41,"61961","Property Maintenance & Repairs","REDACTED DATA","MORRISONS FACILITIES SERVICES LTD","120550","http://opencorporates.com/companies/gb/120550","297280913"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2104","Decent Homes","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","70033632","201208",01/11/2011 00:00:00,411582.92,"65470","Roofing Services","REDACTED DATA","BREYER GROUP","782931","http://opencorporates.com/companies/gb/782931","248504555"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0118","Housing Subsidy","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9912","Personal Account - Creditor","70033874","201208",08/11/2011 00:00:00,489124,"16580","Central Government","REDACTED DATA","COMMUNITIES & LOCAL GOVERNMENT","",,"888848043"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6151","MRS - Household Waste","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60161061","201208",31/10/2011 00:00:00,188290.69,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6211","Kerbside Collection","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60161061","201208",31/10/2011 00:00:00,124701.55,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6152","MRS - Commercial Waste","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60161061","201208",31/10/2011 00:00:00,31448.79,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6206","Recycling - Flats","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60161061","201208",31/10/2011 00:00:00,13456.66,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6215","Garden Waste Collection Service","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60161061","201208",31/10/2011 00:00:00,7271.36,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6151","MRS - Household Waste","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4626","Refuse and Recyc. Contractor Costs","60161061","201208",31/10/2011 00:00:00,7164.02,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6150","Garden Waste","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60161061","201208",31/10/2011 00:00:00,2123.19,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6206","Recycling - Flats","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4626","Refuse and Recyc. Contractor Costs","60161061","201208",31/10/2011 00:00:00,809.38,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4087","Farnham Green - Add Primary Sch Places","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60161657","201208",02/11/2011 00:00:00,310553.56,"21555","Construction Contractors - General","REDACTED DATA","MORGAN SINDALL (CONSTRUCTION) PLC","4273754","http://opencorporates.com/companies/gb/4273754","765365306"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","70034285","201208",01/11/2011 00:00:00,278016.18,"47846","Letting Agents","REDACTED DATA","THEORI INVESTMENTS LIMITED","4048450","http://opencorporates.com/companies/gb/4048450","773898950"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","70034285","201208",01/11/2011 00:00:00,37429.8,"47846","Letting Agents","REDACTED DATA","THEORI INVESTMENTS LIMITED","4048450","http://opencorporates.com/companies/gb/4048450","773898950"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","70034065","201208",31/10/2011 00:00:00,275418.28,"47846","Letting Agents","REDACTED DATA","OMEGA LETTINGS LTD","3662604","http://opencorporates.com/companies/gb/3662604","735892103"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","70034065","201208",31/10/2011 00:00:00,39252.38,"47846","Letting Agents","REDACTED DATA","OMEGA LETTINGS LTD","3662604","http://opencorporates.com/companies/gb/3662604","735892103"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4435","Sanctuary Care Residential Contracts","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","70033812","201208",01/11/2011 00:00:00,71298.46,"53350","Nursing Homes","REDACTED DATA","SANCTUARY CARE (ENTERPRISE HOUSE)","4231521","http://opencorporates.com/companies/gb/4231521","732012487"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4435","Sanctuary Care Residential Contracts","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","70033812","201208",01/11/2011 00:00:00,69506.02,"53350","Nursing Homes","REDACTED DATA","SANCTUARY CARE (ENTERPRISE HOUSE)","4231521","http://opencorporates.com/companies/gb/4231521","732012487"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4435","Sanctuary Care Residential Contracts","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","70033812","201208",01/11/2011 00:00:00,62548.97,"53350","Nursing Homes","REDACTED DATA","SANCTUARY CARE (ENTERPRISE HOUSE)","4231521","http://opencorporates.com/companies/gb/4231521","732012487"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4435","Sanctuary Care Residential Contracts","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","70033812","201208",01/11/2011 00:00:00,57594.25,"53350","Nursing Homes","REDACTED DATA","SANCTUARY CARE (ENTERPRISE HOUSE)","4231521","http://opencorporates.com/companies/gb/4231521","732012487"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4435","Sanctuary Care Residential Contracts","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","70033812","201208",01/11/2011 00:00:00,56404.24,"53350","Nursing Homes","REDACTED DATA","SANCTUARY CARE (ENTERPRISE HOUSE)","4231521","http://opencorporates.com/companies/gb/4231521","732012487"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","70034067","201208",31/10/2011 00:00:00,253155.45,"47846","Letting Agents","REDACTED DATA","FINEFAIR CONSULTANCY (LEASING)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","70034067","201208",31/10/2011 00:00:00,33432.41,"47846","Letting Agents","REDACTED DATA","FINEFAIR CONSULTANCY (LEASING)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSPECIAL","Delegated Individual Special School Budgets","REV","Revenue","R3323","Little Heath Foundation School","99-NONBV","Capital, Balance Sheet and Control","99B","Accounting & Control","7451","LMS Bank Accounts Pilot","70033861","201208",11/11/2011 00:00:00,251862,"67981","Schools - Local Authority","REDACTED DATA","LITTLE HEATH SCHOOL A/C","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CASSURACCES","Assuring Access to Schools","REV","Revenue","R3859","PFI Sch LEA Liability","04-SUPPLIES","Supplies And Services","04I","PFI and Public Private Partnership Schemes","6000","PFI - Unitary Payment","60160940","201208",01/11/2011 00:00:00,194495.58,"21557","Construction Management","REDACTED DATA","NU SCHOOLS FOR REDBRIDGE LTD","",,"858914279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R2090","SEN Recoupment DSG","05-THIRD","Third Party Payments","05C","Other local authorities","6650","Other Local Authorities","70033460","201208",07/10/2011 00:00:00,229151.27,"48583","Local Government","REDACTED DATA","LONDON BOROUGH OF BARKING & DAGENHAM","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4086","Fullwood - Add Primary Sch Places","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60162494","201208",25/11/2011 00:00:00,188098.38,"11371","Building Refurbishment and Restoration Contractors","REDACTED DATA","NEILCOTT CONSTRUCTION LTD","1151561","http://opencorporates.com/companies/gb/1151561","532907349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R3256","ISS Free School Meals Contract","04-SUPPLIES","Supplies And Services","04B","Catering","5603","Hospitality (Catering)","60160637","201208",21/10/2011 00:00:00,145824.9,"16270","Catering Schools","REDACTED DATA","ISS CATERHOUSE- DIV OF ISS MEDICLEAN LTD(INVOICES)","1659837","http://opencorporates.com/companies/gb/1659837","417115775"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","70033541","201208",30/09/2011 00:00:00,189332.93,"47846","Letting Agents","REDACTED DATA","DABORA CONWAY LTD","2623262","http://opencorporates.com/companies/gb/2623262",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","70033541","201208",30/09/2011 00:00:00,25070.64,"47846","Letting Agents","REDACTED DATA","DABORA CONWAY LTD","2623262","http://opencorporates.com/companies/gb/2623262",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","70034445","201208",31/10/2011 00:00:00,188203.75,"47846","Letting Agents","REDACTED DATA","DABORA CONWAY LTD","2623262","http://opencorporates.com/companies/gb/2623262",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","70034445","201208",31/10/2011 00:00:00,24931.29,"47846","Letting Agents","REDACTED DATA","DABORA CONWAY LTD","2623262","http://opencorporates.com/companies/gb/2623262",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70033958","201208",11/11/2011 00:00:00,201860,"47846","Letting Agents","REDACTED DATA","LETTING INTERNATIONAL LTD","3425414","http://opencorporates.com/companies/gb/3425414","710849440"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4036","Hainault Forest High School","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60162459","201208",25/11/2011 00:00:00,153636.21,"11040","Builders","REDACTED DATA","WATES CONSTRUCTION LTD","1977948","http://opencorporates.com/companies/gb/1977948",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R3256","ISS Free School Meals Contract","04-SUPPLIES","Supplies And Services","04B","Catering","5603","Hospitality (Catering)","60162227","201208",18/11/2011 00:00:00,111206.55,"16270","Catering Schools","REDACTED DATA","ISS CATERHOUSE- DIV OF ISS MEDICLEAN LTD(INVOICES)","1659837","http://opencorporates.com/companies/gb/1659837","417115775"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5131","Repairs and Maintenance - MFS","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3027","Miscellaneous Maintenance","70033579","201208",12/10/2011 00:00:00,128772.56,"61961","Property Maintenance & Repairs","REDACTED DATA","MORRISONS FACILITIES SERVICES LTD","120550","http://opencorporates.com/companies/gb/120550","297280913"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5131","Repairs and Maintenance - MFS","99-NONBV","Capital, Balance Sheet and Control","99B","Accounting & Control","7453","Insurance Claims - General","70033579","201208",12/10/2011 00:00:00,13216.17,"61961","Property Maintenance & Repairs","REDACTED DATA","MORRISONS FACILITIES SERVICES LTD","120550","http://opencorporates.com/companies/gb/120550","297280913"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4138","Integrated Community Equipment Services (ICES)","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6239","Occupational Therapy Equip","60161378","201208",31/10/2011 00:00:00,131244.35,"51520","Mobility Equipment","REDACTED DATA","MILLBROOK HEALTHCARE LTD","833987","http://opencorporates.com/companies/gb/833987","675991080"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4088","Loxford - Add Primary Sch Places","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60161176","201208",12/10/2011 00:00:00,129001.3,"21555","Construction Contractors - General","REDACTED DATA","NORTHSTONE NI LTD  T/AS FARRANS (CONSTRUCTION) LTD","1654","http://opencorporates.com/companies/gb/1654","252257472"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRAFMGT&RS","Traffic Management & Road Safety","4CPUBLICTRAN","Public Transport","REV","Revenue","R5810","Concessionary Travel","06-TRANSFER","Transfer Payments","06C","Housing Benefits","7100","Concessionary Fares","60161166","201208",02/11/2011 00:00:00,154573,"48583","Local Government","REDACTED DATA","CITY OF LONDON(LONDON COUNCILS)","",,"766069205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4086","Fullwood - Add Primary Sch Places","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60162493","201208",28/11/2011 00:00:00,121601.01,"11371","Building Refurbishment and Restoration Contractors","REDACTED DATA","NEILCOTT CONSTRUCTION LTD","1151561","http://opencorporates.com/companies/gb/1151561","532907349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2104","Decent Homes","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","70034490","201208",15/11/2011 00:00:00,120885.27,"61896","Property & Estate Management","REDACTED DATA","MITIE PROPERTY SERVICES(UK) LTD SOUTHERN","2935593","http://opencorporates.com/companies/gb/2935593","633466535"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3001","Bldgs and Dev Branch","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3207596","201208",15/11/2011 00:00:00,2466.42,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3207596","201208",15/11/2011 00:00:00,2260.8,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3001","Bldgs and Dev Branch","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3207596","201208",15/11/2011 00:00:00,2249.78,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3001","Bldgs and Dev Branch","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3207596","201208",15/11/2011 00:00:00,2233.11,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3001","Bldgs and Dev Branch","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3207596","201208",15/11/2011 00:00:00,2166.45,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3001","Bldgs and Dev Branch","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3207596","201208",15/11/2011 00:00:00,2149.79,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3001","Bldgs and Dev Branch","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3207596","201208",15/11/2011 00:00:00,1516.52,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3960","FiND","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3207596","201208",15/11/2011 00:00:00,823.19,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
