Publisher Label,Publisher URI,"Age","Ethnicity","Gender","Offence Gravity","Outcome","Month","Year"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17,"Black","Male",2,"Fine","Nov","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15,"White","Male",2,"Final Warning","Jul","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17,"Asian","Male",2,"Referral Order","June","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17,"Asian","Male",2,"Referral Order","June","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17,"Asian","Male",2,"Referral Order","Sep","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14,"Mixed","Male",2,"Reprimand","May","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17,"White","Male",2,"Reprimand","Dec","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17,"Asian","Male",2,"Conditional Discharge","Feb","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"White","Male",2,"Referral Order","Jan","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17,"Asian","Male",2,"Referral Order","May","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"White","Female",2,"Referral Order","Nov","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17,"White","Male",2,"Referral Order","Mar","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14,"Asian","Male",2,"Referral Order","Dec","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12,"White","Male",2,"Reprimand","June","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17,"White","Male",2,"Reprimand","Sep","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13,"White","Female",2,"Referral Order","Nov","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14,"White","Male",3,"Referral Order","Jul","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11,"White","Male",3,"Referral Order","Aug","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"Asian","Female",3,"Referral Order","Jul","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12,"Asian","Male",3,"Referral Order","May","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17,"White","Female",3,"Reprimand","May","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"White","Male",3,"Youth Rehabilitation Order","April","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"White","Male",3,"Final Warning","Jan","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"White","Male",3,"Reprimand","Jul","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13,"Asian","Male",3,"Final Warning","May","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15,"Asian","Male",3,"Referral Order","May","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15,"White","Male",3,"Referral Order","Jan","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17,"Black","Male",3,"Referral Order","June","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"Asian","Male",3,"Reprimand","Aug","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"Asian","Male",3,"Youth Rehabilitation Order","Sep","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15,"Asian","Male",3,"Reprimand","May","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17,"Black","Male",3,"Referral Order","Sep","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17,"NK","Male",3,"Conditional Discharge","Jan","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15,"Asian","Male",3,"Final Warning","Aug","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",10,"White","Male",3,"Referral Order","June","2011-12"
