Publisher Label,Publisher URI,"Derivation","Format of Structure","Housing Systems Reference Number","Address Post Code","Managed By","Property Type","Social Rented Housing Cat","SupportedClientGroup","Self Contained","Construction","Number of Bedrooms","Number of Living Rooms","Year Built","SAP Rating","SAP Standard","SAP Rating Date","Most Recent Occupancy Date","Date Last Void","Current Rent Charge","Current Service Charge","Council Ward"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","NA",1000039,"E11 2LE","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1936,"NA","NA","NA",18/07/1983 00:00:00,,152.8,0,"Wanstead"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Semi Detached",1000040,"E11 2LE","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1936,"48","2001","NA",23/02/1987 00:00:00,,153.97,0,"Wanstead"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Terraced",1000084,"E11 2LA","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1936,"68","2001","NA",17/09/1973 00:00:00,,151.21,0,"Wanstead"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Terraced",1000095,"E11 2LF","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1936,"58","2001","NA",03/03/1969 00:00:00,,151.21,0,"Wanstead"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1000119,"E11 2DE","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1937,"46","2001","NA",06/07/1992 00:00:00,10/02/1992 00:00:00,148.22,3.28,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1000120,"E11 2DE","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1937,"52","2001","NA",04/10/2004 00:00:00,09/08/2004 00:00:00,146.74,0,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Terraced",1000131,"E11 2DE","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1937,"56","2001","23-NOV-2007",02/07/1990 00:00:00,07/05/1990 00:00:00,148.22,0,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Terraced",1000153,"E11 2DE","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1937,"56","2001","NA",03/04/2006 00:00:00,,146.74,0,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000164,"E11 2ER","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1966,"59","2001","NA",03/08/1987 00:00:00,,102.04,5.08,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000175,"E11 2ER","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",2,1,1966,"61","2001","23-NOV-2007",08/02/2016 00:00:00,08/02/2016 00:00:00,115.05,6.3,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000186,"E11 2ER","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",2,1,1966,"104","2001","23-NOV-2007",20/03/2000 00:00:00,17/01/2000 00:00:00,113.9,6.3,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000197,"E11 2ER","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1966,"59","2001","NA",01/10/2007 00:00:00,17/09/2007 00:00:00,102.04,5.08,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000222,"E11 2ER","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1966,"72","2001","NA",18/09/2006 00:00:00,08/11/2004 00:00:00,102.04,5.08,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000255,"E11 2ER","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1966,"72","2001","NA",30/11/2009 00:00:00,02/11/2009 00:00:00,102.04,5.08,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000277,"E11 2ER","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",2,1,1966,"72","2001","NA",10/10/2016 00:00:00,10/10/2016 00:00:00,115.05,6.3,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000288,"E11 2JF","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",3,1,1948,"72","2001","NA",02/07/2012 00:00:00,28/05/2012 00:00:00,125.75,11.62,"Wanstead"
