Publisher Label,Publisher URI,"Serial number","Gender","Cause of death","Ward name","Observed deaths","Expected deaths","Standardised Mortality Ratio","Lower Confidence Interval","Upper Confidence Interval","Significance to England average","Period"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1,"Male","All causes","Aldborough",92,108,85.5,68.9,104.8,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2,"Male","All causes","Barkingside",71,108,66,51.5,83.2,"low","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3,"Male","All causes","Bridge",69,95,72.3,56.2,91.5,"low","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4,"Male","All causes","Chadwell",79,90,88,69.7,109.6,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5,"Male","All causes","Church End",61,76,80.2,61.4,103.1,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",6,"Male","All causes","Clayhall",77,118,65.4,51.6,81.7,"low","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",7,"Male","All causes","Clementswood",83,87,95.3,75.9,118.2,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",8,"Male","All causes","Cranbrook",101,102,98.9,80.6,120.2,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",9,"Male","All causes","Fairlop",86,97,88.3,70.7,109.1,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",10,"Male","All causes","Fullwell",84,105,80.3,64,99.4,"low","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11,"Male","All causes","Goodmayes",69,87,79.4,61.8,100.4,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12,"Male","All causes","Hainault",102,93,109.9,89.6,133.4,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13,"Male","All causes","Loxford",128,82,155.2,129.5,184.6,"high","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14,"Male","All causes","Mayfield",99,97,101.6,82.5,123.7,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15,"Male","All causes","Monkhams",64,95,67.5,52,86.2,"low","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"Male","All causes","Newbury",91,107,85.4,68.7,104.8,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17,"Male","All causes","Roding",76,80,94.9,74.7,118.7,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18,"Male","All causes","Seven Kings",101,92,109.4,89.1,132.9,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19,"Male","All causes","Snaresbrook",83,86,96.2,76.6,119.2,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20,"Male","All causes","Valentines",89,77,115,92.4,141.5,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21,"Male","All causes","Wanstead",81,112,72.2,57.3,89.7,"low","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",22,"Female","All causes","Aldborough",64,73,87.8,67.6,112.1,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23,"Female","All causes","Barkingside",60,72,83.4,63.6,107.3,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24,"Female","All causes","Bridge",55,63,87.7,66.1,114.2,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25,"Female","All causes","Chadwell",63,65,97.1,74.6,124.2,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",26,"Female","All causes","Church End",38,48,79.3,56.1,108.8,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27,"Female","All causes","Clayhall",65,72,90.7,70,115.6,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",28,"Female","All causes","Clementswood",47,57,82.8,60.8,110.1,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",29,"Female","All causes","Cranbrook",53,69,76.4,57.2,100,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30,"Female","All causes","Fairlop",77,65,118.2,93.2,147.7,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31,"Female","All causes","Fullwell",70,77,91,71,115,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",32,"Female","All causes","Goodmayes",64,53,121.5,93.6,155.1,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",33,"Female","All causes","Hainault",64,68,94.6,72.8,120.8,"not sig","2006-10"
