Publisher Label,Publisher URI,"Year","School type","School","Roll"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Beal High School",1655
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Caterham High School",1229
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Ilford County High School",923
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","King Solomon High School",883
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Loxford Sch of Sci & Tech (Sec)",1862
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Mayfield School",1467
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Oaks Park High School",1539
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Seven Kings High School",1427
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Trinity Catholic High Sch.",1690
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Valentines High School",1302
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Wanstead High School",1560
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Woodbridge High School",1540
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Woodford County High Sch.",877
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Secondary","Beal High School",1686
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Secondary","Caterham High School",1243
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Secondary","Ilford County High School",898
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Secondary","King Solomon High School",890
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Secondary","Loxford Sch of Sci & Tech (Sec)",1778
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Secondary","Mayfield School",1476
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Secondary","Oaks Park High School",1540
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Secondary","Seven Kings High School",1429
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Secondary","Trinity Catholic High Sch.",1668
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Secondary","Valentines High School",1307
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Secondary","Wanstead High School",1587
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Secondary","Woodbridge High School",1555
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Secondary","Woodford County High Sch.",864
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Secondary","Beal High School",1659
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Secondary","Caterham High School",1265
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Secondary","Ilford County High School",877
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Secondary","King Solomon High School",897
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Secondary","Loxford Sch of Sci & Tech (Sec)",1724
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Secondary","Mayfield School",1478
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Secondary","Oaks Park High School",1521
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Secondary","Seven Kings High School",1426
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Secondary","Trinity Catholic High Sch.",1672
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Secondary","Valentines High School",1290
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Secondary","Wanstead High School",1552
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Secondary","Woodbridge High School",1586
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Secondary","Woodford County High Sch.",853
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Secondary","Beal High School",1634
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Secondary","Caterham High School",1246
