Publisher Label,Publisher URI,"Cluster","Headcount","FTE","Headcount Excluding Casual Employees","Turnover - Annual Percentage","Turnover Excluding Casual Employees - Annual Percentage","Period End Date"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Services & Housing",647,499.01,572,15.88,13.87,30/09/2011 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chief Executive",3,2.63,3,33.33,0,30/09/2011 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Services",1139,662.45,799,18.82,12.24,30/09/2011 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Environment & Community Services",959,693.25,769,13.82,11.97,30/09/2011 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance & Resources",466,415.05,456,8.18,7.49,30/09/2011 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Legal & Constitutional Services",156,65.88,71,14.65,8.11,30/09/2011 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary Schools",3122,2132.65,3118,11.34,10.01,30/09/2011 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary Schools",1808,1504.1,1798,13.17,11.14,30/09/2011 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Special Schools",371,261.28,370,8.72,7.92,30/09/2011 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Supply (Schools)",1452,0.7,2,20.36,0,30/09/2011 00:00:00
