Publisher Label,Publisher URI,"Year","School","On Time Sibling Offers","On Time Distance Offers","Late Sibling Offers","Late Distance Offers","Late Applications"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Barley Lane Primary School","All","to 1.764 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Chadwell Primary School","All","to 0.562 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Christchurch Primary School","All","to 0.407 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Churchfields Infants' School","All","to 0.615 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Cleveland Infants' School","All","to 0.405 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Downshall Primary School","All","to 0.525 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Fairlop Primary School","All","to 0.707 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Fullwood Primary School","All","to 0.78 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Gearies Infants' School","All","to 0.777 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Gilbert Colvin Primary School","All","to 0.506 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Goodmayes Primary School","All","All","All","to 1.321 miles",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Grove Primary School","All","to 0.527 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Highlands Primary School","All","to 0.844 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Mayespark Primary School","All","All","All","to 0.065 miles",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Mossford Green Primary School","All","All","All","to 0.865 miles",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Nightingale Primary School","All","All","All","to 0.208 miles",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Oakdale Infants' School","All","All","All","to 0.437 miles",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Parkhill Infants' School","All","to 0.639 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Roding Primary School","All","to 2.11 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Snaresbrook Primary School","All","to 0.874 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","South Park Primary School","All","All","All","to 0.268 miles",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Uphall Primary School","All","to 0.835 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Wells Primary School","All","to 0.957 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","William Torbitt Primary School","All","All","to 0.375 miles","None",""
