Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0026","Council Tax Collection Fund","05-THIRD","Third Party Payments","05E","Government departments","6752","Precepts","60235507","201501",21/02/2014 00:00:00,2365404.4,"48583","Local Government","REDACTED DATA","GREATER LONDON AUTHORITY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0133","LBR Teachers Pension","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70063583","201501",03/04/2014 00:00:00,1557911.64,"56860","Pensions","REDACTED DATA","TEACHERS PENSION AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0187","TP Opted out Schools","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70063583","201501",03/04/2014 00:00:00,71453.99,"56860","Pensions","REDACTED DATA","TEACHERS PENSION AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0214","Little Heath P.A.Y.E","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70063583","201501",03/04/2014 00:00:00,26787.62,"56860","Pensions","REDACTED DATA","TEACHERS PENSION AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4090","Beal High - Add Sec Sch Places","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60235734","201501",11/04/2014 00:00:00,988170,"21555","Construction Contractors - General","REDACTED DATA","MORGAN SINDALL (CONSTRUCTION) PLC","4273754","http://opencorporates.com/companies/gb/4273754","765365306"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0026","Council Tax Collection Fund","05-THIRD","Third Party Payments","05I","Other agencies","6958","Business Rate Retention payable to GLA","60235497","201501",04/03/2014 00:00:00,750512,"48583","Local Government","REDACTED DATA","GREATER LONDON AUTHORITY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5131","Repairs and Maintenance - MFS","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3027","Miscellaneous Maintenance","70063801","201501",04/04/2014 00:00:00,501135.82,"61961","Property Maintenance & Repairs","REDACTED DATA","MORRISONS FACILITIES SERVICES LTD","120550","http://opencorporates.com/companies/gb/120550","297280913"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6151","MRS - Household Waste","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60235645","201501",01/04/2014 00:00:00,203936.69,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6152","MRS - Commercial Waste","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60235645","201501",01/04/2014 00:00:00,33018.87,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6206","Recycling - Flats","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60235645","201501",01/04/2014 00:00:00,15235.16,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6211","Kerbside Collection","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60235645","201501",01/04/2014 00:00:00,131777.03,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6215","Garden Waste Collection Service","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60235645","201501",01/04/2014 00:00:00,7634.38,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4194","I-Foundation - Avanti Court Primary School","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60234987","201501",27/03/2014 00:00:00,419240.38,"29360","Educational Services","REDACTED DATA","IFOUNDATION LTD","5137350","http://opencorporates.com/companies/gb/5137350",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4111","Ilford Jewish Add Primary School Place","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60236198","201501",16/04/2014 00:00:00,402938.67,"67981","Schools - Local Authority","REDACTED DATA","KING SOLOMON HIGH SCHOOL REDBRIDGE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C1190","Office Accommodation Strategy","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","70063918","201501",11/04/2014 00:00:00,334732.16,"21555","Construction Contractors - General","REDACTED DATA","THE BARNES GROUP LTD - BARNES CONSTRUCTION","1359667","http://opencorporates.com/companies/gb/1359667","299899251"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4210","Ark Primary School","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60234183","201501",27/03/2014 00:00:00,309822.24,"11040","Builders","REDACTED DATA","JB LEADBITTER & CO LTD","1018727","http://opencorporates.com/companies/gb/1018727","194363835"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","70063901","201501",31/03/2014 00:00:00,261365.64,"47846","Letting Agents","REDACTED DATA","FINEFAIR CONSULTANCY  LTD(NIGHTLY LETS)","4661895","http://opencorporates.com/companies/gb/4661895","809945391"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","70063901","201501",31/03/2014 00:00:00,32121.84,"47846","Letting Agents","REDACTED DATA","FINEFAIR CONSULTANCY  LTD(NIGHTLY LETS)","4661895","http://opencorporates.com/companies/gb/4661895","809945391"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","70064115","201501",01/04/2014 00:00:00,216577.11,"47846","Letting Agents","REDACTED DATA","THEORI INVESTMENTS LIMITED","4048450","http://opencorporates.com/companies/gb/4048450","773898950"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","70064115","201501",01/04/2014 00:00:00,27721.75,"47846","Letting Agents","REDACTED DATA","THEORI INVESTMENTS LIMITED","4048450","http://opencorporates.com/companies/gb/4048450","773898950"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0030","Levies","05-THIRD","Third Party Payments","05I","Other agencies","6951","Lea Valley Regional Park - Precept","60235493","201501",07/04/2014 00:00:00,247922.88,"79500","Trade Assoc & Regulatory Bodies","REDACTED DATA","LEE VALLEY REGIONAL PARK AUTHORITY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CASSURACCES","Assuring Access to Schools","REV","Revenue","R3859","PFI Sch Local Authority Liability","04-SUPPLIES","Supplies And Services","04I","PFI and Public Private Partnership Schemes","6000","PFI - Unitary Payment","60236696","201501",01/05/2014 00:00:00,202857.92,"21557","Construction Management","REDACTED DATA","NU SCHOOLS FOR REDBRIDGE LTD","",,"858914279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CNONSCH","Non Schools","REV","Revenue","R2001","Secondary Schools SEN Top Up Fees","99-NONBV","Capital, Balance Sheet and Control","99B","Accounting & Control","7430","LBR Pre 16 Top Up","70063728","201501",07/04/2014 00:00:00,39912,"67981","Schools - Local Authority","REDACTED DATA","LOXFORD SCHOOL TRUST LTD","8743560","http://opencorporates.com/companies/gb/8743560","246546447"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3828","Growth Fund","99-NONBV","Capital, Balance Sheet and Control","99B","Accounting & Control","7481","Perm Cont - Pupils","70063728","201501",07/04/2014 00:00:00,131253,"67981","Schools - Local Authority","REDACTED DATA","LOXFORD SCHOOL TRUST LTD","8743560","http://opencorporates.com/companies/gb/8743560","246546447"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3828","Growth Fund","99-NONBV","Capital, Balance Sheet and Control","99B","Accounting & Control","7481","Perm Cont - Pupils","70063728","201501",07/04/2014 00:00:00,57138,"67981","Schools - Local Authority","REDACTED DATA","LOXFORD SCHOOL TRUST LTD","8743560","http://opencorporates.com/companies/gb/8743560","246546447"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2104","Decent Homes","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","70063514","201501",27/03/2014 00:00:00,189761.13,"65470","Roofing Services","REDACTED DATA","BREYER GROUP","782931","http://opencorporates.com/companies/gb/782931","248504555"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2104","Decent Homes","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","70063514","201501",27/03/2014 00:00:00,189761.13,"65470","Roofing Services","REDACTED DATA","BREYER GROUP","782931","http://opencorporates.com/companies/gb/782931","248504555"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R3323","Little Heath Foundation School","99-NONBV","Capital, Balance Sheet and Control","99B","Accounting & Control","7451","LMS Bank Accounts Pilot","70064006","201501",16/04/2014 00:00:00,220890,"67981","Schools - Local Authority","REDACTED DATA","LITTLE HEATH SCHOOL A/C","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","R3600","Beal High School","99-NONBV","Capital, Balance Sheet and Control","99B","Accounting & Control","7451","LMS Bank Accounts Pilot","70063727","201501",07/04/2014 00:00:00,20048,"67981","Schools - Local Authority","REDACTED DATA","BEAL MULTI ACADEMY TRUST LTD","",,"246546447"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2232","Mainstream Units SEN Provision Top up Fees","99-NONBV","Capital, Balance Sheet and Control","99B","Accounting & Control","7430","LBR Pre 16 Top Up","70063727","201501",07/04/2014 00:00:00,20342,"67981","Schools - Local Authority","REDACTED DATA","BEAL MULTI ACADEMY TRUST LTD","",,"246546447"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2232","Mainstream Units SEN Provision Top up Fees","99-NONBV","Capital, Balance Sheet and Control","99B","Accounting & Control","7430","LBR Pre 16 Top Up","70063727","201501",07/04/2014 00:00:00,80605,"67981","Schools - Local Authority","REDACTED DATA","BEAL MULTI ACADEMY TRUST LTD","",,"246546447"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2232","Mainstream Units SEN Provision Top up Fees","99-NONBV","Capital, Balance Sheet and Control","99B","Accounting & Control","7431","LBR Post 16 Top Up","70063727","201501",07/04/2014 00:00:00,14706,"67981","Schools - Local Authority","REDACTED DATA","BEAL MULTI ACADEMY TRUST LTD","",,"246546447"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3828","Growth Fund","99-NONBV","Capital, Balance Sheet and Control","99B","Accounting & Control","7481","Perm Cont - Pupils","70063727","201501",07/04/2014 00:00:00,40353,"67981","Schools - Local Authority","REDACTED DATA","BEAL MULTI ACADEMY TRUST LTD","",,"246546447"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B2001","Insurance Fund","99-NONBV","Capital, Balance Sheet and Control","50K","Current Assets","9314","Advance To MMI","70063580","201501",01/04/2014 00:00:00,160875.13,"45415","Insurance - Other","REDACTED DATA","ZURICH MUNICIPAL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0056","Loans Fund - Revenue Exp","09-INCOME","Income","09D","Interest","8703","Interest On Temporary Investments","70063580","201501",01/04/2014 00:00:00,-56.63,"45415","Insurance - Other","REDACTED DATA","ZURICH MUNICIPAL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0002","HRA Balance Sheet","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9587","Soch - Deposits","70064056","201501",22/04/2014 00:00:00,138934.48,"16580","Central Government","REDACTED DATA","COMMUNITIES & LOCAL GOVERNMENT","",,"888848043"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4433","Care First Team","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5852","Computer Equipment - Repairs & Maintenance","60234969","201501",01/04/2014 00:00:00,109526.68,"20703","Computer Systems and Software","REDACTED DATA","OLM SYSTEMS LTD","2615716","http://opencorporates.com/companies/gb/2615716","577661495"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R3973","Council Membership of LGA","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5956","Subscriptions","60235752","201501",09/04/2014 00:00:00,129251,"48583","Local Government","REDACTED DATA","CITY OF LONDON(LONDON COUNCILS)","",,"766069205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2204","Major Resurfacing Borough Roads LBR","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","3330583","201501",31/03/2014 00:00:00,104661.27,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2221","Street Lighting Renewals LBR","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","3330679","201501",03/04/2014 00:00:00,104323.2,"21555","Construction Contractors - General","REDACTED DATA","KIER MG LIMITED","873179","http://opencorporates.com/companies/gb/873179","105540018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2251","Orbital Corridor 1 TFL","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","3329967","201501",17/04/2014 00:00:00,100381.05,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2246","Major Schemes Manford Way TFL","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","3326784","201501",24/03/2014 00:00:00,100000,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0128","NHS Pensions","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9900","Personal Accounts - Deductions From Pay","70063585","201501",03/04/2014 00:00:00,51332.71,"56860","Pensions","REDACTED DATA","NHS PENSIONS SCHEME ACCOUNT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0128","NHS Pensions","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70063585","201501",03/04/2014 00:00:00,62169.52,"56860","Pensions","REDACTED DATA","NHS PENSIONS SCHEME ACCOUNT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7064","Markings and Traffic Lights","05-THIRD","Third Party Payments","05E","Government departments","6751","Services Of Government Departments","60236207","201501",22/04/2014 00:00:00,109587.27,"48583","Local Government","REDACTED DATA","TFL SURFACE TRANSPORT","",,"756276990"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2104","Decent Homes","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","70063721","201501",31/03/2014 00:00:00,89456.9,"61896","Property & Estate Management","REDACTED DATA","LOVELL PARTNERSHIPS LTD","2387333","http://opencorporates.com/companies/gb/2387333","705352557"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2104","Decent Homes","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","70063721","201501",31/03/2014 00:00:00,89456.9,"61896","Property & Estate Management","REDACTED DATA","LOVELL PARTNERSHIPS LTD","2387333","http://opencorporates.com/companies/gb/2387333","705352557"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2221","Street Lighting Renewals LBR","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","3328542","201501",09/04/2014 00:00:00,88674.72,"21555","Construction Contractors - General","REDACTED DATA","KIER MG LIMITED","873179","http://opencorporates.com/companies/gb/873179","105540018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4138","Integrated Community Equipment Services (ICES)","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6239","Occupational Therapy Equip","60235372","201501",31/03/2014 00:00:00,88649.78,"51520","Mobility Equipment","REDACTED DATA","MILLBROOK HEALTHCARE LTD","833987","http://opencorporates.com/companies/gb/833987","675991080"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R3327","The New Rush Hall School","99-NONBV","Capital, Balance Sheet and Control","99B","Accounting & Control","7451","LMS Bank Accounts Pilot","70064005","201501",16/04/2014 00:00:00,105925,"67981","Schools - Local Authority","REDACTED DATA","NEW RUSH HALL SCHOOL A/C","",,"246546447"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","R3588","Avanti Court Primary School","99-NONBV","Capital, Balance Sheet and Control","99B","Accounting & Control","7451","LMS Bank Accounts Pilot","70063962","201501",16/04/2014 00:00:00,104515,"67981","Schools - Local Authority","REDACTED DATA","AVANTI COURT PRIMARY SCHOOL","",,"246546447"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0025","Business Rate Supplement - NNDR","05-THIRD","Third Party Payments","05E","Government departments","6283","Business Rate Supplement","60235814","201501",14/04/2014 00:00:00,103775,"48583","Local Government","REDACTED DATA","GREATER LONDON AUTHORITY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C1182","Central Libary-Replace termimal reheat and VAV Contri","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","70063975","201501",11/04/2014 00:00:00,84305.4,"47960","Lifts - Servicing & Repairs","REDACTED DATA","PRECISION LIFT SERVICES LTD","3213600","http://opencorporates.com/companies/gb/3213600","672553619"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","70064118","201501",31/03/2014 00:00:00,80458.73,"47846","Letting Agents","REDACTED DATA","FINEFAIR CONSULTANCY  LTD(NIGHTLY LETS)","4661895","http://opencorporates.com/companies/gb/4661895","809945391"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2105","Communal","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60234688","201501",21/03/2014 00:00:00,80196.26,"27530","Double Glazing and Window Repairs","REDACTED DATA","SOVEREIGN GROUP LTD","1089940","http://opencorporates.com/companies/gb/1089940","546492029"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R3258","ISS Paid School Meals","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","70063800","201501",04/04/2014 00:00:00,94069.04,"16270","Catering Schools","REDACTED DATA","ISS CATERHOUSE - ISS MEDICLEAN LTD(EDUCATION CATERING CASH COLLECTIONS)","1659837","http://opencorporates.com/companies/gb/1659837",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6913","Nightly Let Charges","70063810","201501",31/03/2014 00:00:00,93308,"47846","Letting Agents","REDACTED DATA","LETTING INTERNATIONAL LTD","3425414","http://opencorporates.com/companies/gb/3425414","710849440"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","70064163","201501",31/03/2014 00:00:00,75449.9,"32695","Estate Agents and Property Buyers","REDACTED DATA","WENTWORTH HOUSING LTD T/A WENTWORTH ESTATES","44388822","http://opencorporates.com/companies/gb/44388822",""
