Publisher Label,Publisher URI,"ParkID","Name","Description","Weblink"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1,"War Memorial Gardens","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-War-Memorial-Gardens"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2,"William Torbitt Primary School Playing Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-William-Torbitt-Primary-School-Playing-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3,"Fullwood Primary School Playing Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Fullwood-Primary-School-Playing-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4,"St. Peters Churchyard","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-St-Peters-Churchyard"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5,"Queen Victoria House Grounds","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Queen-Victoria-House-Grounds"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",6,"Barley Mow Sports Ground","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Barley-Mow-Sports-Ground"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",7,"Parham Drive Playground","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Parham-Drive-Playground"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",8,"Stratford Newtown Wesleyan Sports Ground","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Stratford-Newtown-Wesleyan-Sports-Ground"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",9,"Upper Green","Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Upper-Green"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",10,"Latchingdon Gardens Open Space","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Latchingdon-Gardens-Open-Space"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11,"Woodford Town Football Ground","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Woodford-Town-Football-Ground"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12,"Vicarage Road Open Space","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Vicarage-Road-Open-Space"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13,"Stanford Close","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Stanford-Close"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14,"The Green","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-The-Green"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15,"Grove Road Gardens","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Grove-Road-Gardens"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"Technical College Playing Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Technical-College-Playing-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17,"Open Space","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Open-Space"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18,"Grove Primary School Playing Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Grove-Primary-School-Playing-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19,"Percival Gardens","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Percival-Gardens"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20,"Churchfield Gardens","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Churchfield-Gardens"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21,"Open Space @ Grove Road & Buckingham Road","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Open-Space-Grove-Road-Buckingham-Road"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",22,"Churchfields Junior School Playing Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Churchfields-Junior-School-Playing-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23,"Open Space at Grove Road & Lincoln Road","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Open-Space-at-Grove Road-Lincoln-Road"
