Publisher Label,Publisher URI,"Request ref","Request summary","Receipt date","Complete date","Derived working days","Outcome","Service area","How request received"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106805","Council staff salaries and expenses and attendance information for councillors",02/01/2014 10:08:00,24/01/2014 13:17:00,16,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106806","Children Looked After and on Child Protection due to obesity",02/01/2014 10:48:00,02/01/2014 00:00:00,0,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106807","Public Health Funerals",02/01/2014 11:23:00,06/01/2014 00:00:00,2,"Refused","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106808","Construction contracts payments",02/01/2014 13:57:00,28/01/2014 14:00:00,18,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106809","Bedroom tax",02/01/2014 16:39:00,27/01/2014 09:43:00,17,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106810","Expenditure due to travellers",03/01/2014 08:42:00,06/01/2014 00:00:00,1,"Information Provided","Vision - Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106811","Housing Benefit Fraud",03/01/2014 08:51:00,31/01/2014 14:40:00,20,"Partial Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106812","Business Rates",03/01/2014 09:25:00,26/03/2014 00:00:00,58,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106813",": How many learning support assistants or teaching assistant does the LB Redbridge currently employ and at what point on the salary scale between 1/9/12 and 1/1/14",06/01/2014 14:42:00,24/01/2014 13:19:00,14,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106814","Information regarding postal services 2012/13",06/01/2014 15:03:00,03/02/2014 14:53:00,20,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106815","Complaints made regarding property in Putney Gardens",06/01/2014 16:37:00,27/01/2014 00:00:00,15,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106816","Are there any plans, proposals or consultations within your area for the construction of a new, or to alter an existing  road, subway, underpass, flyover, footbridge, elevated road or dual carriageway?",06/01/2014 16:44:00,09/01/2014 14:14:00,3,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106817","Information re approved changes to roads, footways and footpaths",06/01/2014 16:50:00,09/01/2014 14:04:00,3,"Information available on redbridge i","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106818","Troubled families",07/01/2014 10:27:00,04/02/2014 00:00:00,20,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106819","Racism in primary schools",07/01/2014 10:45:00,08/01/2014 00:00:00,1,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106820","Bank staff",07/01/2014 10:52:00,24/01/2014 13:24:00,13,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106821","Abandoned cars",07/01/2014 15:26:00,27/01/2014 16:44:00,14,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106822","Public Health Budget",07/01/2014 15:30:00,09/01/2014 00:00:00,2,"Information Provided","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106823","Council tax support scheme",07/01/2014 16:33:00,08/01/2014 12:20:00,1,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106824","information re children sexually abused",08/01/2014 15:24:00,05/02/2014 00:00:00,20,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106825","Information re NDR accounts",08/01/2014 15:27:00,03/02/2014 14:22:00,18,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106826","Information re under occupancy Housing Benefit penalty",08/01/2014 15:30:00,14/01/2014 17:25:00,4,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106827","Information re asylum seeking children missing from care",08/01/2014 15:35:00,10/01/2014 00:00:00,2,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106828","Information re software and hardware used for monitoring access",08/01/2014 15:38:00,21/01/2014 00:00:00,9,"Closed - no response re clarification","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106829","Staff levels and turnover",09/01/2014 09:01:00,24/01/2014 13:38:00,11,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106830","Fostering Services",09/01/2014 09:08:00,06/02/2014 00:00:00,20,"Partial Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106831","Vehicle Telematics",09/01/2014 09:14:00,10/01/2014 16:52:00,1,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106832","Regional Planning Committee Minutes",09/01/2014 09:20:00,15/01/2014 12:38:00,4,"Information available on redbridge i","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106833","Head of Service for ICT",09/01/2014 10:58:00,09/01/2014 00:00:00,0,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106834","Planning permission for 187 Manford Way",09/01/2014 14:03:00,06/02/2014 14:16:00,20,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106838","Information on right to buy properties",10/01/2014 00:00:00,04/02/2014 08:44:00,17,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106836","Customer Services Call Centre Waiting times",10/01/2014 11:24:00,24/01/2014 12:55:00,10,"Partial information provided, rest not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106837","the number of crossing guards (commonly referred to as lollipop ladies / men) that the authority employs in each of the last four years.",10/01/2014 14:30:00,14/01/2014 13:15:00,2,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106839","Properties sold through right to buy",13/01/2014 12:24:00,15/01/2014 14:37:00,2,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106840","the number of homeless households you placed in temporary annexe accommodation",13/01/2014 14:43:00,31/01/2014 00:00:00,14,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106841","Information regarding surrendered alcohol licences",13/01/2014 15:20:00,27/01/2014 00:00:00,10,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106842","most up to date details of the effective catchment areas of all the primary and secondary schools in your local authority area",13/01/2014 15:24:00,06/02/2014 16:48:00,18,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106843","the number of children under 16 who have been taken into local authority care, with overfeeding, obesity or any other similar reason to do with weight and nutrition given as the reason, in 2010/11, 2011/12 and 2012/13.",13/01/2014 15:27:00,14/01/2014 00:00:00,1,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106844","Information regarding Civil Enforcement Officers",13/01/2014 15:34:00,20/01/2014 14:39:00,5,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106845","households affected by the benefits cap in the borough",13/01/2014 15:38:00,14/01/2014 00:00:00,1,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106846","Does the Council have in its possession and is capable of using, the latest technology in terms of inputting information into CEO's handheld computers so that a CEO may automatically know whether a permit is held by the owner of a vehicle.",13/01/2014 16:16:00,30/01/2014 09:12:00,13,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106847","social sector size criteria and Housing Benefit",14/01/2014 15:29:00,24/01/2014 12:59:00,8,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106848","Cloud Computing",14/01/2014 15:38:00,15/01/2014 00:00:00,1,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106849","HMO Licence Holders for Properties in LBR",14/01/2014 16:53:00,15/01/2014 16:34:00,1,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106850","some key information about the local elections being held in your council this May",15/01/2014 13:44:00,17/01/2014 14:52:00,2,"Information Provided","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106851","information regarding the ECO scheme",15/01/2014 15:45:00,29/01/2014 10:01:00,10,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106852","Information on training on how to spot the signs that a person is associated with / involved in a gang",15/01/2014 15:51:00,06/02/2014 00:00:00,16,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106853","|Information regarding troubled families",15/01/2014 16:15:00,20/02/2014 00:00:00,26,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106926","How many times contact numbers are on website",16/01/2014 00:00:00,11/02/2014 00:00:00,18,"Partial Information Provided","Corporate Communications (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106854","Project Methology for IT Projects",16/01/2014 09:13:00,23/01/2014 00:00:00,5,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106855","Housing Waiting Lists",16/01/2014 09:19:00,28/01/2014 15:07:00,8,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106856","Bailiff/debt recovery contractors",16/01/2014 09:29:00,10/02/2014 14:17:00,17,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106857","Third Party for Civic Events",16/01/2014 10:08:00,17/02/2014 15:21:00,22,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106858","Homophobic Incidents in Secondary schools",16/01/2014 10:48:00,06/02/2014 16:50:00,15,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106859","Drug and alcohol Service Providers",16/01/2014 11:47:00,07/02/2014 14:36:00,16,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106860","Looked After Children and Childrens Homes",16/01/2014 15:20:00,11/02/2014 15:41:00,18,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106861","Bedroom tax appeals",16/01/2014 16:14:00,07/02/2014 00:00:00,16,"Partial Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106862","Housing and homelessness",17/01/2014 08:37:00,14/02/2014 10:33:00,20,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106863","Compromise Agreements",17/01/2014 08:42:00,24/01/2014 13:25:00,5,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106864","Empty Properties",17/01/2014 11:19:00,05/02/2014 12:16:00,13,"Refused","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106865","companies that have been required to provide a performance bond in favour of the Council for the period 2012-2013.",17/01/2014 16:23:00,11/02/2014 10:58:00,17,"Information Provided","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106866","Information re leasing of properties from private landlords.",17/01/2014 16:39:00,05/02/2014 00:00:00,13,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106867","Information re roadworks/road maintenance projects outstanding",17/01/2014 16:43:00,04/02/2014 13:09:00,12,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106913","FOI RE defective Argos spoon for trading standards",18/01/2014 00:00:00,13/02/2014 00:00:00,18,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106868","Information re bailiff contracts/SLAs",20/01/2014 13:18:00,02/07/2014 08:05:00,113,"Partial information provided, rest not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106869","expenditure on services regarding sexual violence and domestic violence",20/01/2014 13:27:00,05/02/2014 14:20:00,12,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106870","primary school planning applications refused/deferred",20/01/2014 13:33:00,17/02/2014 00:00:00,20,"Information available on redbridge i","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106871","all communication/documentation (handwritten, electronic and email) related to Apex Primary School within the planning and regeneration department between the period of 02/01/2012 to 18/01/2014",20/01/2014 13:38:00,03/02/2014 00:00:00,10,"Closed - no response re clarification","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106872","all communication/documentation by MP (handwritten, electronic and email) related to Apex Primary School  between the period of 01/01/2012 to 18/01/2014",20/01/2014 14:03:00,11/03/2014 00:00:00,36,"Refused","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106873","Empty properties request",20/01/2014 14:11:00,21/01/2014 10:19:00,1,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106874","list of all the individual teams and areas within Children's and Young Peoples Social Services and also Adults Social Services",20/01/2014 14:21:00,07/02/2014 00:00:00,14,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106875","Information re total revenue for pcns",20/01/2014 14:25:00,21/01/2014 14:13:00,1,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106876","Information regarding expenditure on police cso's",20/01/2014 14:30:00,27/01/2014 00:00:00,5,"Information not held","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106877","Information re NNDR (any Ltd Companies and PLC's) between the 1st Jan-15th Jan 2014",20/01/2014 16:42:00,12/02/2014 16:35:00,17,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106878","Information re chief executives 1980 to date",20/01/2014 16:47:00,20/02/2014 00:00:00,23,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106879","Information regarding unaccompanied asylum seeking children",20/01/2014 16:51:00,24/03/2014 00:00:00,45,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106905","A copy of the warrant of execution and the court order relating to this notice.",21/01/2014 00:00:00,24/01/2014 16:17:00,3,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106977","Business Rates information",21/01/2014 00:00:00,17/02/2014 16:36:00,19,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106880","LBR Properties",21/01/2014 11:14:00,30/01/2014 14:46:00,7,"Information not held","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106881","Micheline Restaurants and star ratings",21/01/2014 11:22:00,27/01/2014 00:00:00,4,"Information not held","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106882","Empty Commercial Properties",21/01/2014 12:24:00,05/02/2014 12:08:00,11,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106883","Zero hours",21/01/2014 15:54:00,24/01/2014 13:39:00,3,"Partial information provided, rest not held","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106884","Fly tipping",21/01/2014 16:04:00,17/02/2014 14:37:00,19,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106885","Electric car charging points",21/01/2014 16:14:00,23/01/2014 10:48:00,2,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106886","Safety Inspection on Shere Road",21/01/2014 16:22:00,29/01/2014 09:46:00,6,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106887","Age Disputes",21/01/2014 16:57:00,06/02/2014 00:00:00,12,"Information not held","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106888","Planning applications deferred to the Regulatory Committee",21/01/2014 17:02:00,18/02/2014 09:43:00,20,"Information available on redbridge i","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106889","information on the impact of the localisation and cuts to the council tax benefits system by DCLG, implemented on April 2013.",22/01/2014 10:29:00,17/02/2014 16:33:00,18,"Partial Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106890","schools in your area have an exemption from the legal requirement to hold a daily act of collective worship of a "wholly or mainly of a broadly Christian character"?",22/01/2014 10:42:00,06/02/2014 16:52:00,11,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106891","Planning applications Apex primary school 2009-2014",22/01/2014 10:46:00,18/02/2014 16:42:00,19,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106892","Information regarding school admissions processes.",22/01/2014 15:39:00,06/02/2014 16:55:00,11,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106893","Files and photographs relating to visits made by council officers in 2010 relating to the state of the garden.         Date from: : 01.01.2006         Date to: : 22.01.2014",22/01/2014 15:52:00,19/02/2014 00:00:00,20,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106894","underage test purchase visits made in respect of Baylis Food & Wine, 169 High Street, Barkingside, Ilford IG6 2AJ since 1 August 2013.",22/01/2014 15:57:00,13/02/2014 00:00:00,16,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106895","full details and records of all underage test purchase visits made in respect of All Seasons Superstore 173-175 High Street Barkingside IG6 2AJ since 1 August 2013.",22/01/2014 16:04:00,13/02/2014 00:00:00,16,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106896","the number of school buildings which the authority has recorded as in need of replacement and the number of school building projects commissioned by the authorityfor 2012-13, 2011-12, 2010-11 and 2009-10.",22/01/2014 16:18:00,06/02/2014 00:00:00,11,"Closed - no response re clarification","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106897","Information regarding court arrangments",22/01/2014 16:40:00,19/02/2014 00:00:00,20,"Information not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106904","Details of contractor working in Edith Road",23/01/2014 00:00:00,19/02/2014 00:00:00,19,"Closed - no response re clarification","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106898","Business Rates",23/01/2014 09:16:00,17/02/2014 00:00:00,17,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106899","Housing Benefits",23/01/2014 09:26:00,20/02/2014 00:00:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106900","PCN and Road Changes",23/01/2014 11:08:00,30/01/2014 14:25:00,5,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106901","Pot holes",23/01/2014 12:55:00,04/02/2014 13:10:00,8,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106902","Council drivers",23/01/2014 17:03:00,01/02/2014 16:51:00,7,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106903","CCTV Footage",24/01/2014 08:41:00,28/01/2014 15:09:00,2,"Closed - DPA request","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106906","Interception of Communications Commissioner's Inspection Reports for 2011 and 2012.",24/01/2014 10:15:00,24/02/2014 14:50:00,21,"Information not held","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106907","Information re claims for potholes",27/01/2014 14:42:00,14/02/2014 00:00:00,14,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106908","Addendum to Green Belt Review 2013 - list of landowners requesting "de-designation"",27/01/2014 14:59:00,24/02/2014 13:49:00,20,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106909","the number of incidents of children physically assaulting staff in Redbridge schools.",27/01/2014 15:09:00,05/02/2014 00:00:00,7,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106910","Survey on pet shop licences",27/01/2014 15:15:00,05/02/2014 15:28:00,7,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106911","Software used by the council",27/01/2014 16:05:00,20/02/2014 00:00:00,18,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106912","information on the enforcement of Approved Document P of the Building Regulations by the Local Authority Building Control Department of your council.",27/01/2014 17:02:00,20/02/2014 13:52:00,18,"Partial information provided, rest not held","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106914","Domestic Abuse Cases",28/01/2014 11:10:00,19/02/2014 00:00:00,16,"Partial Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106915","Guidance to employees and elected representatives",28/01/2014 12:38:00,19/02/2014 00:00:00,16,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106916","Right to buy; Cost of building Council home",28/01/2014 12:51:00,21/02/2014 00:00:00,18,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106917","Council tax",28/01/2014 12:59:00,25/02/2014 13:14:00,20,"Partial Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106918","Applications for Primary and Secondary School places",28/01/2014 16:53:00,28/02/2014 16:32:00,23,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106927","Housing stock  and rent arrears",29/01/2014 00:00:00,26/02/2014 16:35:00,20,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106984","Business Rate credit information",29/01/2014 00:00:00,26/02/2014 15:31:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106919","Information regarding commercial properties currently receiving small business rates relief",29/01/2014 11:03:00,24/02/2014 08:53:00,18,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106920","Information regarding all maintained school building/infrastructure projects you have currently on going within your council.",29/01/2014 11:21:00,26/02/2014 00:00:00,20,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106921","Information regarding rough sleepers",29/01/2014 11:32:00,21/02/2014 15:53:00,17,"Information not held","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106922","the number of complaints being made to the authority about private sector landlords",29/01/2014 11:49:00,21/02/2014 09:33:00,17,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106923","landlords receiving greatest amount of housing benefit.",29/01/2014 12:29:00,24/02/2014 08:56:00,18,"Partial Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106924","Pcns issued outside schools and by pedestrian crossings",29/01/2014 12:32:00,03/02/2014 13:52:00,3,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-106925","Information regarding children's centres",29/01/2014 12:37:00,31/01/2014 00:00:00,2,"Cancelled - duplicate","Children's Services (Childrens Services)",""
