Publisher Label,Publisher URI,"Ward name","Male life expectancy at birth","Male LE at birth - lower limit","Male LE at birth - upper limit","Significance to England average - Males","Female Life Expectancy at birth","Female LE at birth - lower limit","Female LE at birth - upper limit","Significance to England average - Females","Period","No"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aldborough",77.9,76.5,79.3,"not sig",83.8,82.3,"85.2","high","2006-10",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Barkingside",81.4,79.7,83.1,"high",84.7,82.7,"86.8","high","2006-10",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",80.1,78.3,81.9,"not sig",83.6,81.8,"85.3","not sig","2006-10",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chadwell",78.2,76.5,79.8,"not sig",83,81.4,"84.5","not sig","2006-10",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Church End",81.5,79.4,83.7,"high",83.4,81.6,"85.2","not sig","2006-10",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",83.7,81.7,85.8,"high",84.2,82.5,"85.9","high","2006-10",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clementswood",76.7,75.1,78.3,"not sig",81.3,79.8,"82.8","not sig","2006-10",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cranbrook",77.9,76.4,79.5,"not sig",82.4,81,"83.8","not sig","2006-10",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fairlop",80.1,78,82.2,"not sig",79.3,77.6,"80.9","low","2006-10",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",79.2,77.6,80.8,"not sig",82.7,81.2,"84.1","not sig","2006-10",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Goodmayes",80.9,78.8,83,"high",82.3,80,"84.6","not sig","2006-10",11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hainault",77.5,75.6,79.5,"not sig",83.4,81.6,"85.2","not sig","2006-10",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Loxford",73.6,72.1,75.2,"low",79.2,77.8,"80.5","low","2006-10",13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mayfield",77.8,76.2,79.3,"not sig",82.9,81.1,"84.8","not sig","2006-10",14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",80.9,79.3,82.4,"high",83,81.1,"84.8","not sig","2006-10",15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Newbury",78.8,77.2,80.3,"not sig",83.2,81.4,"85","not sig","2006-10",16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Roding",79.8,77.7,82,"not sig",82.2,80.6,"83.8","not sig","2006-10",17
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Seven Kings",77.8,76.1,79.6,"not sig",79.7,78.3,"81","low","2006-10",18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",77.9,76.4,79.4,"not sig",85.1,83.7,"86.6","high","2006-10",19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Valentines",76,74.4,77.7,"low",86.3,83.8,"88.8","high","2006-10",20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead",80.8,78.8,82.8,"high",83.4,81.6,"85.2","not sig","2006-10",21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge",78.9,78.5,79.2,"high",82.8,82.5,"83.2","high","2006-10",22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","London",78.3,78.2,78.4,"not sig",82.9,82.8,"83","high","2006-10",23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","England",78.3,78.3,78.3,"N/A",82.1,82,"82.1","N/A","2006-10",24
