Publisher Label,Publisher URI,"Reference","Title","Description","Published Date","Start Date","End Date","Review Date","Service Area"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DN107094","Contract for: Paving & Re-Surfacing Works At: 1-57 Heathcote Court, Heathcote Avenue, Essex, IG5 0QP in the London Borough of Redbridge","Contract for: Paving & Re-Surfacing Works At: 1-57 Heathcote Court, Heathcote Avenue, Essex, IG5 0QP in the London Borough of Redbridge",18/12/2015 00:00:00,01/02/2016 00:00:00,01/04/2016 00:00:00,01/04/2016 00:00:00,"Housing"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DN108083","Contract for the Provision of Bulk Printing Parking Services in the London Borough of Redbridge","The Contract requires the appointed contractor to design, print, personalise, fold, insert and mail the statutory documents using data created by the Authority's Civica CE Parking System in accordance with the Authority's requirements as detailed more fully in the Specification. The Contract shall also require the appointed contractor to use a system that is compatible with the Civica CE parking System.",08/01/2016 00:00:00,01/04/2016 00:00:00,31/03/2016 00:00:00,31/03/2017 00:00:00,"Environmental Services"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DN42906","Framework for the Supply and Delivery of Automotive Spare Parts","Organisations can apply for one or any number of Manufacturers Parts Group(s), (MPG(s), within each Lot and may apply for one (1) or both Lots. LOT 1 - Redbridge, Havering and Newham. LOT 2 - Camden and Islington.",26/01/2016 00:00:00,20/06/2016 00:00:00,19/06/2020 00:00:00,20/06/2017 00:00:00,"Environmental Services"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DN109884","Contract for: Safety Guard Works At: Ray Lodge Estate, Ray Lodge Road, Woodford, Essex, IG8 8DU","Contract for: Safety Guard Works At: Ray Lodge Estate, Ray Lodge Road, Woodford, Essex, IG8 8DU",27/01/2016 00:00:00,01/03/2016 00:00:00,30/06/2016 00:00:00,30/06/2016 00:00:00,"Housing"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DN42683","Contract for the Servicing and Maintenance of Community Alarm Systems","The Contract is for the routine servicing and maintenance of Community Alarm Systems within and outside the Borough.",02/02/2016 00:00:00,01/04/2016 00:00:00,31/03/2019 00:00:00,01/04/2017 00:00:00,"Property Services"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DN107956","Framework Agreement for the Provision of Independent Travel Training and Travel Assistants for Children and Young People and/Or Vulnerable Adults with Special Educational Needs And/Or Disabilities","The London Borough of Redbridge ("the Authority") acting on its own behalf and as lead authority on behalf of the London Boroughs of Barking and Dagenham, Havering, Newham and Waltham Forest ("the Participating Authorities") invites suitably qualified and experienced Organisations to Tender for appointment to any one or more of the specified Lots of the Framework Agreement for the Provision of Independent Travel Training and Travel Assistants for Children and Young People and/Or Vulnerable Adults with Special Educational Needs And/Or Disabilities ("the Framework").",04/02/2016 00:00:00,01/09/2016 00:00:00,31/08/2018 00:00:00,01/09/2017 00:00:00,"Planning and Resources"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DN110399","Contract for the Provision of a Client Caseload Information System and Integrated Youth Support Activity Module","Contract for the Provision of a Client Caseload Information System and Integrated Youth Support Activity Module",08/02/2016 00:00:00,01/04/2016 00:00:00,31/03/2017 00:00:00,31/03/2017 00:00:00,"Services to Young People"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DN110523","Contract for the Provision of an Accommodation Based Support Service for Rough Sleepers and the Single Homeless","The Contract is to provide supported accommodation for rough sleepers and single homeless people across thirty nine (39) untis situated in three (3) hostels located within the London Borough of Redbridge. The three hostels will work together and with other statutory and voluntary agencies to provide a pathway from rough sleeping to independent living in the community and social inclusion.",18/02/2016 00:00:00,01/10/2016 00:00:00,30/09/2019 00:00:00,01/10/2017 00:00:00,"Adult Social Services"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DN122111","Contract for Hyleford Extra Care, Housing Scheme in the London Borough of Redbridge","The development shall include the construction as a minimum of sixty, one and two bedroom units (50 x 1 bed and 10 x 2 bed units) of Extra Care affordable accomodation plus related accommodation.",09/03/2016 00:00:00,01/08/2016 00:00:00,12/12/2017 00:00:00,12/12/2017 00:00:00,"Planning and Resources"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DN123411","Contract for the Conversion of TEN (10) Free Issue Vans, To Sixteen (16) Seat, Accessible Minibuses in the London Borough of Redbridge","Contract for the Conversion of TEN (10) Free Issue Vans, To Sixteen (16) Seat, Accessible Minibuses in the London Borough of Redbridge",22/03/2016 00:00:00,15/12/2016 00:00:00,15/12/2017 00:00:00,15/12/2017 00:00:00,"Environmental Services"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DN123553","Contract for Yellowpine Way New Build Housing in the London Borough of Redbridge","The successful Organisation shall be required to undertake the delivery of this affordable housing development through a JCT Design and Build Contract 2011 and ensure that on completion the development meet the Authority's identified need for additional high quality council housing and the requirements of the Greater London Authority (GLA) who are part funding the scheme.",24/03/2016 00:00:00,01/07/2016 00:00:00,01/10/2017 00:00:00,01/07/2017 00:00:00,"Planning and Regeneration"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DN107956","Framework Agreement for the Provision of Private Hire Vehicles for Children and Young People with Special Education Needs And/Or Disabilities and Vulnerable Adults","Framework Agreement for the Provision of Private Hire Vehicles for Children and Young People with Special Education Needs And/Or Disabilities and Vulnerable Adults",25/04/2016 00:00:00,01/09/2016 00:00:00,31/08/2020 00:00:00,01/09/2017 00:00:00,"Planning and Resources"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DN125854","Contract for the Provision of a Healthy Child Programme 0-19 in the London Borough of Redbridge","The Contract is to provide an integrated Healthy Child Programme 0-19 ("the Service") that will improve the health and well-being of the children and young people between the ages of 0 and 19 and will be at the forfront of promoting health in the Authority's schools, early years and community settings. This includes the provision of School Nursing, Health Visiting and the Family Nurse Partnership Programme. The service will be flexible and will accommodate any fluctuations in the children and young people population during the Contract Period.",12/05/2016 00:00:00,01/04/2017 00:00:00,31/03/2020 00:00:00,01/04/2018 00:00:00,"Children and Familes"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DN128064","Contract for Design, Supply and Installation of a Kitchen Pod at John Bramston School","Contract for Design, Supply and Installation of a Kitchen Pod at John Bramston School",12/05/2016 00:00:00,21/07/2016 00:00:00,20/01/2017 00:00:00,20/01/2017 00:00:00,"Planning and Resources"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DN165397","Contract for the Provision of a Year 11 Engagement / English for Speakers of other Languages Course: For Pupils Newly Arrived in Redbridge, Requiring Full Time Education to the End of Key Stage 4 in the London Borough of Redbridge","Contract for the Provision of a Year 11 Engagement / English for Speakers of other Languages Course: For Pupils Newly Arrived in Redbridge, Requiring Full Time Education to the End of Key Stage 4 in the London Borough of Redbridge",27/05/2016 00:00:00,31/10/2016 00:00:00,30/06/2017 00:00:00,30/06/2017 00:00:00,"Standards, Achievement and Inclusion"
