Publisher Label,Publisher URI,"Indicator","Collection date","Position year to date","Target","Frequency"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1G Adults with learning disabilities in settled accommodation (NI 145)",30/06/2015 00:00:00,78.7,78.7,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1G Adults with learning disabilities in settled accommodation (NI 145)",30/09/2015 00:00:00,79.4,78.7,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1G Adults with learning disabilities in settled accommodation (NI 145)",31/12/2015 00:00:00,79.7,78.7,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1G Adults with learning disabilities in settled accommodation (NI 145)",31/03/2016 00:00:00,79.7,78.7,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1G Adults with learning disabilities in settled accommodation (NI 145)",30/06/2016 00:00:00,80.4,78.5,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1G Adults with learning disabilities in settled accommodation (NI 145)",30/09/2016 00:00:00,80.5,78.5,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1H Adults receiving secondary mental health services in settled accommodation (NI 149)",30/06/2015 00:00:00,84.3,88,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1H Adults receiving secondary mental health services in settled accommodation (NI 149)",30/09/2015 00:00:00,74,88,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1H Adults receiving secondary mental health services in settled accommodation (NI 149)",31/12/2015 00:00:00,76.2,88,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1H Adults receiving secondary mental health services in settled accommodation (NI 149)",31/03/2016 00:00:00,81.1,88,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1H Adults receiving secondary mental health services in settled accommodation (NI 149)",30/06/2016 00:00:00,74.4,81,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1H Adults receiving secondary mental health services in settled accommodation (NI 149)",30/09/2016 00:00:00,67.3,81,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2A (i) Number of permanent admissions to residential and nursing care homes, per 100,000 population for people aged 65+",31/03/2016 00:00:00,513.4,540,"YEARLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adoption Scorecard 1 The average time between a child entering care and moving in with its adoptive family, for children who have been adopted",30/06/2015 00:00:00,423,400,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adoption Scorecard 1 The average time between a child entering care and moving in with its adoptive family, for children who have been adopted",30/09/2015 00:00:00,503,400,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adoption Scorecard 1 The average time between a child entering care and moving in with its adoptive family, for children who have been adopted",31/12/2015 00:00:00,495,400,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adoption Scorecard 1 The average time between a child entering care and moving in with its adoptive family, for children who have been adopted",31/03/2016 00:00:00,477,400,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adoption Scorecard 1 The average time between a child entering care and moving in with its adoptive family, for children who have been adopted",30/06/2016 00:00:00,504,450,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adoption Scorecard 1 The average time between a child entering care and moving in with its adoptive family, for children who have been adopted",30/09/2016 00:00:00,495,450,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adoption Scorecard 2 The average time between a local authority receiving court authority to place a child and the local authority deciding on a match to an adoptive family",30/06/2015 00:00:00,177,170,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adoption Scorecard 2 The average time between a local authority receiving court authority to place a child and the local authority deciding on a match to an adoptive family",30/09/2015 00:00:00,237,170,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adoption Scorecard 2 The average time between a local authority receiving court authority to place a child and the local authority deciding on a match to an adoptive family",31/12/2015 00:00:00,232,170,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adoption Scorecard 2 The average time between a local authority receiving court authority to place a child and the local authority deciding on a match to an adoptive family",31/03/2016 00:00:00,216,170,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adoption Scorecard 2 The average time between a local authority receiving court authority to place a child and the local authority deciding on a match to an adoptive family",30/06/2016 00:00:00,264,214,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adoption Scorecard 2 The average time between a local authority receiving court authority to place a child and the local authority deciding on a match to an adoptive family",30/09/2016 00:00:00,257,214,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASS06 Number of people residing permanently in residential and nursing care homes funded by the local authority",30/06/2015 00:00:00,644,,"QUARTERLY"
