Publisher Label,Publisher URI,"ListEntry","Name","Details","Grade","DateListed","EnglishHeritageWeblink","Weblink"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1358004,"Hollybush Hill, Wanstead. Snaresbrook Crown Court (formerly listed as Royal Wanstead School).","Snaresbrook Crown Court, Grade II -Listed 11.11.68 Built 1841-3","II","11/11/1968","http://www.historicengland.org.uk/listing/the-list/list-entry/1358004","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-Hollybush-Hill-Wanstead-Snaresbrook-Crown-Court-formerly-listed-as-Royal-Wanstead-School"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1300507,"New Wanstead, Wanstead, Weaver's Almshouses","Weavers Houses, Grade II -Listed 21.5.71 -Built 1859","II","21/05/1971","http://www.historicengland.org.uk/listing/the-list/list-entry/1300507","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-New-Wanstead-Wanstead-Weaver-s-Almshouses"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1065570,"Woodford Road, The High Stone","The High Stone - Grade II","II","27/05/1954","http://www.historicengland.org.uk/listing/the-list/list-entry/1065570","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-Woodford-Road-The-High-Stone"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081011,"SNARESBROOK ROAD, Wanstead. White Lodge.","White Lodge, Grade II -Listed 20.12.54 -Early C19th","II","20/12/1954","http://www.historicengland.org.uk/listing/the-list/list-entry/1081011","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-SNARESBROOK-ROAD-Wanstead-White-Lodge"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1357972,"Snaresbrook Road, Wanstead. No.57","Coach House, Grade II -Listed 21.5.74 -Late C18th","II","21/05/1974","http://www.historicengland.org.uk/listing/the-list/list-entry/1357972","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-Snaresbrook-Road-Wanstead-No-57"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1300526,"Snaresbrook Road, Wanstead. No.59","Willow Holme, Grade II -Listed 21.5.74 Late -C18th","II","21/05/1974","http://www.historicengland.org.uk/listing/the-list/list-entry/1300526","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-Snaresbrook-Road-Wanstead-No-59"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081018,"Woodford Road, Snaresbrook. Snaresbrook House","Grade II -Listed 21.5.74 -Late C18th(1)","II","21/05/1974","http://www.historicengland.org.uk/listing/the-list/list-entry/1081018","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-Woodford-Road-Snaresbrook-Snaresbrook-House"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1245431,"HIGH ROAD, South Woodford. Parish Church Memorial Hall (includes front railings and gatepiers).","Parish Church Memorial Hall - Grade II, Listed 02/03/99, built 1902","II","02/03/1999","http://www.historicengland.org.uk/listing/the-list/list-entry/1245431","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-ROAD-South-Woodford-Parish-Church-Memorial-Hall-includes-front-railings-and-gatepiers"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081039,"HIGH ROAD (WEST SIDE), Woodford Green. Nos.393 & 395 The Castle Hotel.","Three Storeys Stuccoed, Grade II -Listed 3.4.73 -Early C19th","II","03/04/1973","http://www.historicengland.org.uk/listing/the-list/list-entry/1081039","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-ROAD-WEST-SIDE-Woodford-Green-Nos-393-395-The-Castle-Hotel"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081038,"HIGH ROAD (WEST SIDE), Woodford Green. Nos.387 & 389","Pair of Cottages, Grade II -Listed 3.4.73 -C18th","II","03/04/1973","http://www.historicengland.org.uk/listing/the-list/list-entry/1081038","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-ROAD-WEST-SIDE-Woodford-Green-Nos-387-389"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1300560,"HIGH ROAD (WEST SIDE), Woodford Green. Nos.383 & 385.","Two Storeys, Grade II -Listed 3.4.73 -Late C18th","II","03/04/1973","http://www.historicengland.org.uk/listing/the-list/list-entry/1300560","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-ROAD-WEST-SIDE-Woodford-Green-Nos-383-385-"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081037,"HIGH ROAD (WEST SIDE), Woodford Green. Two gateposts in front of no.377.","Pair of gateposts, Grade II -Gate Posts -Listed 22.2.79","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1081037","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-ROAD-WEST-SIDE-Woodford-Green-Two-gateposts-in-front-of-no-377"
