Publisher Label,Publisher URI,"School","Appeals Heard 2008","Appeals Allowed 2008","Appeals Dismissed 2008","Appeals Heard 2009","Appeals Allowed 2009","Appeals Dismissed 2009","Appeals Heard 2010","Appeals Allowed 2010","Appeals Dismissed 2010","Appeals heard 2011","Appeals Allowed 2011","Appeals Dismissed 2011","Appeals Heard 2012","Appeals Allowed 2012","Appeals Dismissed 2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Barley Lane Primary",4,0,4,4,0,4,1,0,1,5,0,5,4,0,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chadwell Primary",15,1,14,10,0,10,8,0,8,10,0,10,1,0,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Christchurch Primary",14,0,14,10,0,10,22,2,20,11,1,10,14,2,12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Churchfields Infants",17,1,16,2,0,2,6,0,6,5,0,5,12,0,12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cleveland Infants",4,0,4,1,0,1,7,0,7,4,0,4,4,0,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cranbrook Primary",,,,2,0,2,,,,5,0,5,2,0,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Downshall Primary",1,0,1,,,,10,0,10,2,0,2,1,0,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Farnham Green Primary",,,,1,0,1,2,0,2,,,,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fairlop Primary",1,1,0,,,,2,0,2,2,1,1,2,0,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwood Primary",1,1,0,,,,1,0,1,5,0,5,5,2,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Gearies Infants",1,0,1,4,1,3,2,1,1,3,1,2,2,0,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Gilbert Colvin Primary",1,0,1,1,0,1,1,0,1,,,,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Glade Primary",,,,,,,,,,,,,1,1,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Goodmayes Primary",,,,1,0,1,5,0,5,2,0,2,4,0,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grove Primary",5,0,5,17,0,17,1,0,1,21,0,21,4,1,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Highlands Primary",1,0,1,3,1,2,4,0,4,11,1,10,10,0,10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","John Bramston Primary",,,,,,,,,,,,,1,0,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Manford Primary",,,,,,,,,,,,,1,1,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mayespark Primary",3,1,2,,,,,,,,,,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mossford Primary",,,,,,,,,,1,0,1,1,0,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Nightingale Primary",1,0,1,,,,,,,11,0,11,12,2,10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Oakdale Infants",,,,,,,1,0,1,6,0,6,4,0,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Parkhill Infants",3,0,3,3,0,3,2,0,2,1,0,1,2,1,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge Primary",,,,,,,,,,2,0,2,5,0,5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Roding Primary",1,0,1,2,0,2,,,,,,,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook Primary",9,0,9,,,,4,1,3,6,1,5,8,0,8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","South Park Primary",2,0,2,6,1,5,3,1,3,2,0,2,3,0,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Uphall Primary",1,1,0,3,0,3,7,0,7,3,0,3,6,0,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wells Primary",3,1,2,1,0,1,1,0,1,,,,2,0,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","William Torbitt Primary",,,,2,0,2,,,,1,0,1,1,0,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Winston Way Primary",1,1,0,4,0,4,8,0,8,6,0,6,1,1,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Woodlands Infants",,,,2,0,2,2,0,2,4,0,4,2,0,2
