Publisher Label,Publisher URI,"Service Area","Short Name","Invoices under 30 days","Invoices     31 - 60 days","Invoices 61-90 days","Invoices over 91 days","Total invoices paid","Percent of invoices paid within 30 days","Period"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adult Social Care",7265,15,9,7,7296,99.58,"202002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Appointeeship","Appointeeship",49,0,0,0,49,100,"202002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Assurance","Assurance",57,6,16,0,79,72.15,"202002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Balance Sheet","Balance Sheet",85,1,0,0,86,98.84,"202002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children & Families","Children & Families",493.5,68,7.5,1,570,86.58,"202002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Services","Children's Services",17.5,4,0,0,21.5,81.4,"202002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Civic Pride","Civic Pride",1138,25,6,1.5,1170.5,97.22,"202002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communications","Communications",5,0,0,0,5,100,"202002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Contracts and Commissioning","Contracts and Commissioning",8.5,0,0,0,8.5,100,"202002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chief Executive","Chief Executive",13.5,1,0,0,14.5,93.1,"202002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Revenue - Corporate & Special Funds","Other Revenue - Corporate & Special Funds",3,0,0,0,3,100,"202002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Customer Services","Customer Services",4,0.5,0,0,4.5,88.89,"202002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Director of Place","Director of Place",3,0,4,0,7,42.86,"202002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Director of Strategy","Director of Strategy",1,0,0,0,1,100,"202002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education DSG","Education DSG",79,0,14.5,0.5,94,84.04,"202002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance, Business Support & Enablement","Finance, Business Support & Enablement",20.5,2,0,1,23.5,87.23,"202002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing - HRA","Housing - HRA",299,18.5,27.5,0,345,86.67,"202002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing - General Fund","Housing - General Fund",537,56,0,0,593,90.56,"202002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IT and Digital","IT and Digital",64.5,0,0,3,67.5,95.56,"202002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure Client","Leisure Client",62.5,11,0,0,73.5,85.03,"202002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","People","People",14,2,0,0,16,87.5,"202002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regeneration & Property","Regeneration & Property",305,73,13,11,402,75.87,"202002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Policy, Equalities and Communities","Policy, Equalities and Communities",8,0,0,0,8,100,"202002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Health","Public Health",97,0,0,0,97,100,"202002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Revenues, Benefits & Transactional Centre","Revenues, Benefits & Transactional Centre",45.5,10,12,0,67.5,67.41,"202002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Schools DSG","Schools DSG",708.5,0,0,0,708.5,100,"202002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education & Inclusion","Education & Inclusion",165,41,4,3,213,77.46,"202002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Change Team","Change Team",4,1,0,0,5,80,"202002"
