Publisher Label,Publisher URI,"School Type","Establishment ","Free School Meals - 2009/10","Paid School Meals - 2009/10","Free School Meals - 2010/11","Paid School Meals - 2010/11","Free School Meals - 2011/12","Paid School Meals - 2011/12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Aldersbrook Primary School",11802,22396,12173,29128,13391,37133
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Barley Lane Primary School",11506,20301,15608,30317,17951,32890
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Chadwell Primary School",15900,14381,14335,15362,15157,19246
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Christchurch Primary School",21008,16096,23508,22125,27065,27639
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Churchfield Infants School",1595,21431,1631,25489,2745,26742
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Churchfield Junior School",4290,22354,4882,23213,4518,29000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Cleveland Infants School",12791,5258,11974,6842,12070,7479
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Cleveland Junior School",28778,16005,29402,16680,27108,19054
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Clore Tikva School",5448,26295,5072,29015,4528,29722
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Coppice Primary School",18445,12450,19163,14633,20033,19801
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Cranbrook Primary School",13754,22699,16662,30613,19879,42112
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Fairlop Primary School",17132,26140,16474,28746,19892,36138
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Farnham Green Primary School",19196,11562,18533,12717,20056,15675
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Fullwood Primary School",6635,15240,8959,18042,9513,22343
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Gearies Infants School",4101,9994,4728,10655,5693,12414
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Gearies Juniors School",5893,16743,6902,16438,8152,19006
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Gilbert Colvin Primary School",6824,20579,7247,23086,7331,23315
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Glade Primary School",11542,18753,13706,19768,12238,23817
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Goodmayes Primary School",16528,14878,18939,19560,20584,25566
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Gordon Infants School",6481,6879,7848,7527,7323,7610
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Grove Primary School",15148,15218,18338,17034,20914,19760
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Highlands Primary School",16394,21909,16823,25920,16062,31397
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Ilford Jewish Primary School",4386,17803,6034,21166,7491,28105
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","John Bramston Primary School",12538,11019,13154,13889,13020,20178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Manford Primary School",19528,10684,21362,16096,20235,17027
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Mayespark Primary School",21019,28493,19797,28203,22887,34820
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Mossford Green Primary School",9497,8908,10146,9107,10460,10363
