Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5511","Homelessness Grants","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5950","Grants","60176883","201302",29/05/2012 00:00:00,-40000,"17020","Charities and Voluntary Organisations","REDACTED DATA","SINGLE HOMELESS PROJECT","1741926","http://opencorporates.com/companies/gb/1741926",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4435","Sanctuary Care Residential Contracts","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","70041021","201302",01/04/2012 00:00:00,-6242.45,"53350","Nursing Homes","REDACTED DATA","SANCTUARY CARE (ENTERPRISE HOUSE)","4231521","http://opencorporates.com/companies/gb/4231521","732012487"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90320570","201302",24/04/2012 00:00:00,-2481.27,"64710","Residential Care Homes","REDACTED DATA","EMPRESS CARE LTD T/A EMPRESS LODGE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90320570","201302",24/04/2012 00:00:00,-1520.81,"64710","Residential Care Homes","REDACTED DATA","EMPRESS CARE LTD T/A EMPRESS LODGE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90320570","201302",24/04/2012 00:00:00,-935.89,"64710","Residential Care Homes","REDACTED DATA","EMPRESS CARE LTD T/A EMPRESS LODGE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90320573","201302",24/04/2012 00:00:00,-2432.97,"64710","Residential Care Homes","REDACTED DATA","EMPRESS CARE LTD T/A EMPRESS LODGE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90320573","201302",24/04/2012 00:00:00,-1497.4,"64710","Residential Care Homes","REDACTED DATA","EMPRESS CARE LTD T/A EMPRESS LODGE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90320573","201302",24/04/2012 00:00:00,-921.47,"64710","Residential Care Homes","REDACTED DATA","EMPRESS CARE LTD T/A EMPRESS LODGE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","70040528","201302",31/03/2012 00:00:00,-1215,"47846","Letting Agents","REDACTED DATA","FINEFAIR CONSULTANCY  LTD(NIGHTLY LETS)","4661895","http://opencorporates.com/companies/gb/4661895","809945391"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","70040528","201302",31/03/2012 00:00:00,-1215,"47846","Letting Agents","REDACTED DATA","FINEFAIR CONSULTANCY  LTD(NIGHTLY LETS)","4661895","http://opencorporates.com/companies/gb/4661895","809945391"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90320447","201302",24/04/2012 00:00:00,-2455.09,"53350","Nursing Homes","REDACTED DATA","LIFE STYLE CARE (2011) PLC","7709694","http://opencorporates.com/companies/gb/7709694",""
