Publisher Label,Publisher URI,"Service Area","Short Name","Invoices under 30 days","Invoices     31 - 60 days","Invoices 61-90 days","Invoices over 91 days","Total invoices paid","Percent of invoices paid within 30 days","Period"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Services","ADULTSOCSV",8873,143,18,13,9047,98,"201411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area Committee Total","AREACOMMTOT",0,0,0,0,0,100,"201411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children & Families Service","CANDFSERVICE",793,76,41,108,1018,78,"201411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children & Families","CHILFAMILIES",0,0,0,0,0,100,"201411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CH Planning and Resources","CHPLANRES",577,35,59,88,759,76,"201411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Safety","COMMSAFE",51,3,2,1,57,89,"201411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Corporate Centre","COREST",1,0,0,0,1,100,"201411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Revenue - Corporate & Special Funds","CORPSPCFND",19,1,2,1,23,83,"201411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Culture, Sport & Community Learning","CSCL",6,0,1,0,7,86,"201411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education","EDUCATION",43,3,1,4,51,84,"201411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Highways & Engineering (CAPITAL ONLY)","ENGINEERING",59,4,12,1,76,78,"201411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance","FINANCE",12,5,1,0,18,67,"201411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Balance Sheet","GFBALSHT",87,2,2,2,93,94,"201411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Highways and Cleansing Services","HIGHCLEAN",1845,14,162,12,2033,91,"201411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Human Resources","HR",22,3,3,2,30,73,"201411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing Revenue Account","HRA",333,8,3,7,351,95,"201411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing Balance Sheet","HRABALSHT",1,0,0,0,1,100,"201411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing General Fund","HSGGRF",283,6,5,0,294,96,"201411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Information and Communication Technology","ICT",25,1,2,3,31,81,"201411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Insurance Fund","INSRNCFUND",0,0,0,0,0,100,"201411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Legal and Constitutional Services","LEGAL",26,1,1,1,29,90,"201411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure Client","LEISURECL",89,0,5,5,99,90,"201411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Payments, Benefits and Customer Services","PAYBEN",46,3,3,5,57,81,"201411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Personal A/C","PERSONAL A/C",40,0,1,1,42,95,"201411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Regeneration","PLNREG",32,1,2,4,39,82,"201411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Property","PROPERTY",172,5,2,7,186,92,"201411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Health","PUBHEALTH",137,8,29,7,181,76,"201411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Repairs and Renewals","R&R",2,0,0,0,2,100,"201411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","School Improvements","SCHOOLIMP",489,19,17,17,542,90,"201411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Services to Young People","SERVYOUNG",593,168,28,16,805,74,"201411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Stores","Stores",57,1,0,0,58,98,"201411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Strategic","Strategic",45,1,1,1,48,94,"201411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Non LBR","Non LBR",0,0,0,0,0,100,"201411"
