Publisher Label,Publisher URI,"Service Area","Short Name","Invoices under 30 days","Invoices     31 - 60 days","Invoices 61-90 days","Invoices over 91 days","Total invoices paid","Percent of invoices paid within 30 days","Period"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adult Social Care",10136,22,59,8,10225,99.12958435,"201710"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","APPOINTEESHIP","APPOINTEESHIP",133,1,0,0,134,99.25373134,"201710"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Audit","Audit",2,0,0,0,2,100,"201710"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chief Executive","Chief Executive",4,0,0,0,4,100,"201710"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children & Families","Children & Families",626,129,25,80,860,72.79069767,"201710"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Civic Pride","Civic Pride",1405,32,15,16,1468,95.70844687,"201710"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Insurance Fund","Insurance Fund",1,0,0,0,1,100,"201710"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Stores","Stores",23,0,0,0,23,100,"201710"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communications","Communications",17,0,0,0,17,100,"201710"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Corporate Capital Schemes","Corporate Capital Schemes",2,0,0,0,2,100,"201710"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Corporate Director of Resources","Corporate Director of Resources",1,1,0,0,2,50,"201710"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Director of Place","Director of Place",1,0,0,0,1,100,"201710"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance","Finance",13,4,2,0,19,68.42105263,"201710"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Balance Sheet","General Fund Balance Sheet",27,2,1,0,30,90,"201710"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing - General Fund","Housing - General Fund",386,3,10,2,401,96.25935162,"201710"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing - HRA","Housing - HRA",269,18,27,17,331,81.26888218,"201710"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Human Resources","Human Resources",18,3,1,1,23,78.26086957,"201710"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IT Services","IT Services",36,2,0,0,38,94.73684211,"201710"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Legal & Constitutional Services","Legal & Constitutional Services",21,8,3,0,32,65.625,"201710"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure Client","Leisure Client",61,4,0,1,66,92.42424242,"201710"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Revenue - Corporate & Special Funds","Other Revenue - Corporate & Special Funds",14,0,0,0,14,100,"201710"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Personal Accounts","Personal Accounts",44,0,0,0,44,100,"201710"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Health","Public Health",199,13,3,12,227,87.66519824,"201710"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regeneration & Property","Regeneration & Property",199,12,4,3,218,91.28440367,"201710"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Revenues & Benefits","Revenues & Benefits",42,2,2,0,46,91.30434783,"201710"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Standards Achievement and Inclusion","Standards Achievement and Inclusion",855,187,59,61,1162,73.58003442,"201710"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Strategy & Performance","Strategy & Performance",19,0,0,2,21,90.47619048,"201710"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Transformation Team","Transformation Team",13,1,0,0,14,92.85714286,"201710"
