Publisher Label,Publisher URI,"Portfolio","Building Type","A: Requiring repairs totalling less than £50 per m2 of overall floor area","B: Requiring repairs totalling less than £100 per m2 of overall floor area","C: Requiring repairs totalling less than £250 per m2 of overall floor area","D: Requiring repairs totalling less than £500 per m2 of overall floor area","E: Requiring repairs totalling less than £750 per m2 of overall floor area","F: Requiring repairs totalling greater than £750 per m2 of overall floor area"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cemeteries","Cemetery","1","","1","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cleansing","Amenity Site","2","","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cleansing","Shop","1","","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education","Primary School","4","9","29","8","","1"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education","Pupil Referral Unit","","","","1","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education","Referral Unit","1","","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education","Secondary School","2","1","13","1","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education","Special School","1","","3","2","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education (Non School)","Activity Centre","","","1","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education (Non School)","Adult Education Centre","","","2","1","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education (Non School)","Caretaker's House","6","7","5","3","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education (Non School)","Music School","","1","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education (Non School)","Nursery School","2","","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education (Non School)","Pupil Referral Unit","","","1","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education (Non School)","Referral Unit","","1","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education (Non School)","Youth Centre","","1","1","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure","Golf Club","","","1","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure","House","","","1","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure","Industrial Unit","1","","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure","Park","","4","5","","","1"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure","Playing Field","","","2","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure","Recreation Ground","","","1","1","1",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure","Sports Ground","","1","1","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure","Swimming Pool","","","1","1","",""
