Publisher Label,Publisher URI,"School Type","School","Percentage 2008","Percentage 2009","Percentage 2010","Percentage 2011","Percentage 2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Aldersbrook Primary School","77","63","IA","76","93"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Barley Lane Primary School","75","80","IA","77","79"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Chadwell Primary School","80","77","IA","92","78"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Christchurch Primary School","98","93","IA","99","96"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Churchfields Junior School","88","91","92","95","89"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Cleveland Junior School","71","73","IA","58","73"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Clore Tikva School","77","79","IA","76","86"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Coppice Primary School","60","64","69","84","86"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Cranbrook Primary School","NA","NA","IA","73","86"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Downshall Primary School","78","73","74","73","75"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Fairlop Primary School","78","76","IA","75","88"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Farnham Green Primary School","66","70","IA","70","73"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Fullwood Primary School","91","86","IA","86","80"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Gearies Junior School","82","72","86","87","98"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Gilbert Colvin Primary School","76","81","IA","73","86"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Glade Primary School","71","76","IA","83","88"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Goodmayes Primary School","75","84","IA","68","83"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Grove Primary School","65","90","IA","82","75"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Highlands Primary School","76","61","IA","60","83"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Ilford Jewish Primary School","82","81","IA","83","86"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","John Bramston Primary School","76","78","IA","82","88"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Manford Primary School","66","64","IA","60","70"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Mayespark Primary School","68","67","75","70","78"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Mossford Green Primary School","80","68","IA","67","80"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Newbury Park Primary School","78","70","76","73","88"
