Publisher Label,Publisher URI,"Week Start Date","Housing Category","Number of HB Payments","Number Receiving Over £400","Total Weeks Housing Benefit"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/04/2011 00:00:00,"Council Permanent Housing",3300,0,299063.65
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/04/2011 00:00:00,"Private Sector Lease Scheme",1466,14,321730.65
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/04/2011 00:00:00,"Temporary Accommodation",355,0,94213.14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11/04/2011 00:00:00,"Council Permanent Housing",3300,0,299208.24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11/04/2011 00:00:00,"Private Sector Lease Scheme",1461,14,320780.62
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11/04/2011 00:00:00,"Temporary Accommodation",382,0,89696.57
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18/04/2011 00:00:00,"Council Permanent Housing",3311,0,299982.85
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18/04/2011 00:00:00,"Private Sector Lease Scheme",1463,14,321147.42
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18/04/2011 00:00:00,"Temporary Accommodation",382,0,94555.96
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25/04/2011 00:00:00,"Council Permanent Housing",3320,0,300793.52
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25/04/2011 00:00:00,"Private Sector Lease Scheme",1460,14,320389.22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25/04/2011 00:00:00,"Temporary Accommodation",381,0,86633.05
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",02/05/2011 00:00:00,"Council Permanent Housing",3319,0,300558.25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",02/05/2011 00:00:00,"Private Sector Lease Scheme",1461,15,320136.16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",02/05/2011 00:00:00,"Temporary Accommodation",388,0,92633.98
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",09/05/2011 00:00:00,"Council Permanent Housing",3328,0,301822.15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",09/05/2011 00:00:00,"Private Sector Lease Scheme",1468,15,321303.23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",09/05/2011 00:00:00,"Temporary Accommodation",382,0,88794
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16/05/2011 00:00:00,"Council Permanent Housing",3352,0,303608.82
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16/05/2011 00:00:00,"Private Sector Lease Scheme",1467,15,321319.69
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16/05/2011 00:00:00,"Temporary Accommodation",387,1,103485.64
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23/05/2011 00:00:00,"Council Permanent Housing",3354,0,303209.26
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23/05/2011 00:00:00,"Private Sector Lease Scheme",1483,15,324890.16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23/05/2011 00:00:00,"Temporary Accommodation",392,1,90144.29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30/05/2011 00:00:00,"Council Permanent Housing",3349,0,303074.87
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30/05/2011 00:00:00,"Private Sector Lease Scheme",1488,15,326481.26
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30/05/2011 00:00:00,"Temporary Accommodation",380,1,93794.14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",06/06/2011 00:00:00,"Council Permanent Housing",3346,0,302824.61
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",06/06/2011 00:00:00,"Private Sector Lease Scheme",1501,15,329335.66
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",06/06/2011 00:00:00,"Temporary Accommodation",397,1,88542.58
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13/06/2011 00:00:00,"Council Permanent Housing",3348,0,302906.46
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13/06/2011 00:00:00,"Private Sector Lease Scheme",1506,14,330574.11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13/06/2011 00:00:00,"Temporary Accommodation",410,1,100141.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20/06/2011 00:00:00,"Council Permanent Housing",3347,0,302829.63
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20/06/2011 00:00:00,"Private Sector Lease Scheme",1499,14,329120.93
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20/06/2011 00:00:00,"Temporary Accommodation",393,1,86459.58
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27/06/2011 00:00:00,"Council Permanent Housing",3357,0,303725.44
