Publisher Label,Publisher URI,"Amount Awarded","Organisation","Description","Grant for year"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",40850,"Age Concern Redbridge","To improve & maintain quality of life for older people living in Redbridge.","2011/12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",75050,"Redbridge Citizens Advice Bureau","To provide a free, impartial and confidential information and advice service to individuals so they do not suffer through lack of knowledge of their rights.","2011/12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",66975,"Redbridge Council for Voluntary Services (RCVS)","To promote a strong, effective and independent voluntary and community sector in Redbridge.","2011/12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",155850,"Redbridge Disability Consortium","Award is made to Redbridge Concern for Mental Health and Redbridge Forum to strengthen the rights, inclusion and independence of people with disabilities in the Borough.","2011/12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23750,"Redbridge Equalities and Community Council","To work towards the elimination of racial, religious and other forms of discrimination.","2011/12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17100,"Redbridge Faith Forum","To encourage inter-faith dialogues and activities amongst the faith communities in Redbridge.","2011/12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20425,"Refugee and Migrant Forum of East London","To empower and enable refugees and asylum seekers to progress their lives.","2011/12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30875,"Victim Support","To provide a seamless service to victims of crime throughout the criminal justice process.","2011/12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25745,"Barnabas Workshops","aims to relieve poverty amongst unemployed persons, through training or assistance to obtain the skills to become employable.","2011/12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",9500,"Forest Farm Peace Garden","To work with a broad cross-section of the community to promote health, wellbeing, inclusion, environmental sustainability and intercultural awareness.","2011/12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",10735,"Redbridge Carers Support Services","To provide practical help, advice, support, advocacy and information to those people caring for others who are dependent upon them through disability arising from age, physical or mental disability.","2011/12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23085,"Children and Young People's Network","To assist children and young people in Redbridge aged (0-24) to develop to their full potential in a child friendly borough. The Network will link with children, parents, service providers and funders to shape services ensuring that they reflect the interests of the child.","2011/12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24705,"Accounting for Community Enterprise","'Interface'- The project aims to develop an inclusive 'Interface' financial website as an on-line resource for voluntary and community groups to help them with financial management issues. It will also explore the development of on-line training; build on providing financial management training to enhance skills and productivity of the voluntary and community sector to enable organisations to become financially more sustainable.","2011/12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",9500,"Eastside Community Heritage","'Moving Stories' -The project aims to engage Asian elders and the Roma community to exchange and share history, cultural and traditions. It intends to build partnerships between the local Asian businesses, members of the Roma community and Asian elders and develop various activities to break down the language barriers between both communities.It also aims to develop skills and confidence and encourage both groups to work closely together. In addition it will work with local schools to train young people to record older people's stories. and provide an opportunity for young people to improve their English, communication skills and gain training on desktop design.","2011/12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",42750,"Healthy Living Projects","'Un-wind Project' - The proposal aims to provide support, advice and guidance that will help people find and maintain accommodation by managing their finances better, improving their physical and mental state of health, engaging with drug and alcohol programmes and enter into training, volunteering or employment.","2011/12"
