Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0026","Collection Fund","05-THIRD","Third Party Payments","05E","Government departments","6752","GLA Council Tax ? Precepts","60265948","201511",02/03/2015 00:00:00,2365404.4,"48583","Local Government","REDACTED DATA","GREATER LONDON AUTHORITY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRAFMGT&RS","Traffic Management & Road Safety","4CPUBLICTRAN","Public Transport","REV","Revenue","R5810","Concessionary Travel","06-TRANSFER","Transfer Payments","06C","Housing Benefits","7100","Concessionary Fares","60263927","201511",05/02/2015 00:00:00,2270758,"48583","Local Government","REDACTED DATA","TRANSPORT TRADING LIMITED","3914810","http://opencorporates.com/companies/gb/3914810",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0133","LBR Teachers Pension","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70072263","201511",30/01/2015 00:00:00,1631977.14,"56860","Pensions","REDACTED DATA","TEACHERS PENSION AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0133","LBR Teachers Pension","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70072263","201511",30/01/2015 00:00:00,-40053.75,"56860","Pensions","REDACTED DATA","TEACHERS PENSION AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,767.89,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,518.4,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,507.6,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,842,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,942.23,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,971.66,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,355.11,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,895.46,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,351.12,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,343.14,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,1001.96,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,1001.96,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,1001.96,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,291.6,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,647.76,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,964.9,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,948.91,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,634.26,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,816.45,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,511.2,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,406.8,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,518.4,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,725.23,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,417.6,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,761.81,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,951.4,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,575.91,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,767.89,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,340.81,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,808.59,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,755.12,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,566.79,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,417.6,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,1001.96,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,985.15,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,796.21,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5754","Income","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,299.51,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5754","Income","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,354.3,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5754","Income","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3373294","201511",25/02/2015 00:00:00,504.05,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
