Publisher Label,Publisher URI,"Year","School","Places Available","Applications Received","Places Offered at the annual date of allocation","Places offered as updated Summer Term","Catchment at the annual date of allocation","Catchment as updated Summer Term","Out-catchment siblings at the annual date of allocation","Out-catchment Siblings as updated Summer Term","Out-catchment distance at annual date of allocation","Out-catchment distance as updated Summer Term","Looked After","SEN","Notes"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Chadwell Heath Academy",180,908,180,187,,,,,,,3,1,"*Apps Received as at 01.06.2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Isaac Newton Academy",180,825,176,180,,,,,,,0,4,"*Apps Received as at 01.06.2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","The Forest Academy",180,179,115,90,52,50,3,4,59,31,0,4,"*Apps Received as at 01.06.2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Ilford County High School",120,476,120,120,,,,,,,,,"*Apps Received as at 01.06.2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Woodford County High School",120,492,120,120,,,,,,,,,"*Apps Received as at 01.06.2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","King Solomon High School",150,317,142,150,,,,,,,0,0,"*Apps Received as at 01.06.2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","The Palmer Catholic Academy",190,685,186,192,,,,,,,1,2,"*Apps Received as at 01.06.2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Trinity Catholic High School",240,664,226,240,,,,,,,1,4,"*Apps Received as at 01.06.2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Ursuline Academy Ilford",144,563,139,144,,,,,,,1,2,"*Apps Received as at 01.06.2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Mayfield School",240,572,234,236,,,,,,,0,2,"*Apps Received as at 01.06.2013"
