Publisher Label,Publisher URI,"Quarter","Asian or Asian British - Bangladeshi","Asian or Asian British - Indian","Asian or Asian British - Iranian  ","Asian or Asian British - Other","Asian or Asian British - Pakistani","Asian or Asian British - Sri Lankan","Black or Black British - African","Black or Black British - African (Somali)","Black or Black British - Caribbean","Black or Black British - Other","Chinese","Mixed - Other","Mixed - White/Asian","Mixed - White/Black African","Mixed - White/Black Caribbean","Other","Prefer not to say","White - British","White - European","White - Gypsy or Roma","White - Irish","White - Other","White - Traveller (Irish)"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010/11 Q1 - Apr to Jun",63,196,1,25,149,16,65,3,52,10,11,6,3,0,1,14,5,237,44,0,14,8,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010/11 Q2 - Jul to Sep",68,205,0,27,175,24,70,7,68,19,8,10,4,5,1,19,9,231,61,0,20,13,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010/11 Q3 - Oct to Dec",57,123,0,46,136,15,57,7,37,9,10,10,0,5,3,29,9,223,60,0,2,11,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010/11 Q4 - Jan to Mar",64,152,2,35,164,15,63,8,36,6,4,3,1,4,5,30,3,260,44,0,8,25,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011/12 Q1 - Apr to Jun",54,127,0,22,124,12,53,9,40,5,6,8,0,2,3,15,4,158,33,0,3,12,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011/12 Q2 - Jul to Sep",26,110,0,19,86,7,56,5,28,10,2,7,2,1,0,11,8,120,30,0,8,12,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011/12 Q3 - Oct to Dec",68,120,0,38,136,20,69,4,42,10,14,6,1,3,0,20,5,217,56,0,4,14,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011/12 Q4 - Jan to Mar",48,106,0,38,103,8,45,14,31,7,5,8,5,1,5,9,2,174,35,0,2,12,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012/13 Q1 - Apr to Jun",81,139,0,28,95,13,60,3,39,17,4,6,2,6,4,12,8,173,50,0,0,9,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012/13 Q2 - Jul to Sep",71,120,1,26,129,12,60,2,33,10,7,3,3,2,2,13,11,156,46,0,4,8,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012/13 Q3 - Oct to Dec",47,72,0,18,88,9,33,2,20,5,3,6,0,4,5,9,9,101,32,0,1,3,0
