Publisher Label,Publisher URI,"Directorate","Service","Revenue capital","Description","Budget Year","Working Budget"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Indirect employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Miscellaneous expenses","2012/13",149000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Government Grants","2012/13",-15000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Grants and subscriptions","2012/13",180577
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Recharges","2012/13",-180577
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Direct employee expenses","2012/13",192170
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Direct employee expenses","2012/13",62
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Indirect employee expenses","2012/13",707
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Indirect employee expenses","2012/13",3000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Indirect employee expenses","2012/13",161
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Car allowances","2012/13",25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Equipment, furniture and materials","2012/13",646
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Equipment, furniture and materials","2012/13",25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Equipment, furniture and materials","2012/13",198
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Catering","2012/13",320
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Printing, stationery and general office expenses","2012/13",430
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Printing, stationery and general office expenses","2012/13",145
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Printing, stationery and general office expenses","2012/13",126
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Printing, stationery and general office expenses","2012/13",298
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Printing, stationery and general office expenses","2012/13",100
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Printing, stationery and general office expenses","2012/13",498
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Printing, stationery and general office expenses","2012/13",381
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Services","2012/13",600
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Communications and computing","2012/13",578
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Communications and computing","2012/13",166
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Communications and computing","2012/13",13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Communications and computing","2012/13",1104
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Expenses","2012/13",103
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Grants and subscriptions","2012/13",249
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Miscellaneous expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Miscellaneous expenses","2012/13",3982
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Independent units within the council","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Other","2012/13",46700
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Other","2012/13",5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Catering","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Printing, stationery and general office expenses","2012/13",326
