Publisher Label,Publisher URI,"Reporting Year","Notice Category","Notice Type","Number of Notices Served"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011/2012","General Notices","Building Act 1984",20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011/2012","General Notices","Environmental Protection Act 1990",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011/2012","Housing Act 2004 Notices","Emergency Remedial Action",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011/2012","Housing Act 2004 Notices","Overcrowding",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011/2012","Housing Act 2004 Notices","Improvement",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011/2012","Housing Act 2004 Notices","Suspended Prohibition Order",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011/2012","Housing Act 2004 Notices","Emergency Prohibition Order",13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011/2012","Housing Act 2004 Notices","Prohibition Order",26
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011/2012","Housing Act 2004 Notices","Requisition of Information",45
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011/2012","Prosecutions","Landlord Prosecution",27
