Publisher Label,Publisher URI,"Year Void","Month Void","Total Voided In Month","Average Length of Void","Number of Voids over 3 months long"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2001,"May",1,3294,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2005,"July",1,77,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2005,"September",2,695,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2006,"April",35,88.49,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2006,"May",32,37.75,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2006,"June",20,46.75,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2006,"July",28,37.61,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2006,"August",14,31.29,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2006,"September",21,49.48,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2006,"October",32,61,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2006,"November",26,31.08,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2006,"December",20,27.65,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2007,"January",21,26.05,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2007,"February",29,50.69,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2007,"March",20,36.1,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2007,"April",28,27.21,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2007,"May",27,36.19,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2007,"June",22,37.95,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2007,"July",32,32.03,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2007,"August",11,22.91,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2007,"September",21,38.29,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2007,"October",13,63.23,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2007,"November",22,43.64,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2007,"December",18,24.56,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2008,"January",17,62.18,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2008,"February",18,39,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2008,"March",29,38.52,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2008,"April",20,33.4,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2008,"May",26,44.12,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2008,"June",22,58.68,5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2008,"July",27,37.11,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2008,"August",22,32.95,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2008,"September",17,38.53,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2008,"October",28,47.14,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2008,"November",23,38.74,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2008,"December",18,30.28,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2009,"January",22,43.41,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2009,"February",17,49.65,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2009,"March",33,42.42,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2009,"April",17,74.12,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2009,"May",26,49.77,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2009,"June",21,48.9,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2009,"July",16,45.38,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2009,"August",28,32.89,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2009,"September",21,48.19,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2009,"October",28,50.54,7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2009,"November",34,49.44,5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2009,"December",15,58.33,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2010,"January",25,27.04,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2010,"February",19,30.58,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2010,"March",21,62.38,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2010,"April",17,27.59,0
