Publisher Label,Publisher URI,"Local Authority","Statistical Geography ID","Statistical Geography ID Uri","Year","Election Type","Election Date","Ward","Ward Statistical Geography ID","Ward Statistical Geography ID Uri","Candidate","Party","Votes","Elected","Electorate","Ballots Issued","Ballots Rejected","Turnout"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2014","Local",22/05/2014 00:00:00,"Hainault","E05000506","http://statistics.data.gov.uk/id/statistical-geography/E05000506","Aaron, Mark","UK Independence Party",894,"No",9691,3323,13,34.29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2014","Local",22/05/2014 00:00:00,"Hainault","E05000506","http://statistics.data.gov.uk/id/statistical-geography/E05000506","Ali, Hifzur","Liberal Democrats",156,"No",9691,3323,13,34.29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2014","Local",22/05/2014 00:00:00,"Hainault","E05000506","http://statistics.data.gov.uk/id/statistical-geography/E05000506","Emmett, Roy","Labour",1227,"Yes",9691,3323,13,34.29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2014","Local",22/05/2014 00:00:00,"Hainault","E05000506","http://statistics.data.gov.uk/id/statistical-geography/E05000506","Griffin, Ted","UK Independence Party",900,"No",9691,3323,13,34.29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2014","Local",22/05/2014 00:00:00,"Hainault","E05000506","http://statistics.data.gov.uk/id/statistical-geography/E05000506","Hehir, Joe","Labour",1035,"Yes",9691,3323,13,34.29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2014","Local",22/05/2014 00:00:00,"Hainault","E05000506","http://statistics.data.gov.uk/id/statistical-geography/E05000506","Leppert, Julian","British Democratic Party",284,"No",9691,3323,13,34.29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2014","Local",22/05/2014 00:00:00,"Hainault","E05000506","http://statistics.data.gov.uk/id/statistical-geography/E05000506","Marks, Melvyn","Conservative",895,"No",9691,3323,13,34.29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2014","Local",22/05/2014 00:00:00,"Hainault","E05000506","http://statistics.data.gov.uk/id/statistical-geography/E05000506","Ponsonby, Melinda","Conservative",873,"No",9691,3323,13,34.29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2014","Local",22/05/2014 00:00:00,"Hainault","E05000506","http://statistics.data.gov.uk/id/statistical-geography/E05000506","Poole, David","Conservative",984,"No",9691,3323,13,34.29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2014","Local",22/05/2014 00:00:00,"Hainault","E05000506","http://statistics.data.gov.uk/id/statistical-geography/E05000506","Santos, Mark","Labour",1143,"Yes",9691,3323,13,34.29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2014","Local",22/05/2014 00:00:00,"Hainault","E05000506","http://statistics.data.gov.uk/id/statistical-geography/E05000506","Thomas, Kenny","UK Independence Party",818,"No",9691,3323,13,34.29
