Publisher Label,Publisher URI,"Name","Political party","Year","Basic allowance","Special responsibility allowance","Travel","Subsistence"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Alan Weinberg","Conservative","2012",10138,17000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Alan Weinberg","Conservative","2010",10137.96,21158.75,142.59,18.46
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Alan Weinberg","Conservative","2011",10137.96,17009.52,218.33,79.82
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Alexander Phillips","Conservative","2012",10138,3064,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Alexander Phillips","Conservative","2011",8175.77,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Alexander Wilson","Conservative","2012",10138,4000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Alexander Wilson","Conservative","2010",8645.43,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Alexander Wilson","Conservative","2011",10137.96,2844.42,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Andy Walker","Labour","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Andy Walker","Labour","2011",8175.77,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ann Candy","Conservative","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ann Candy","Conservative","2010",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ann Candy","Conservative","2011",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ashley Kissin","Conservative","2012",10138,4000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ashley Kissin","Conservative","2010",10137.96,4834.91,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ashley Kissin","Conservative","2011",10137.96,3838.06,5,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ashok Kumar","Conservative","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ashok Kumar","Conservative","2010",10137.96,2319.59,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ashok Kumar","Conservative","2011",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ayodhiya Parkash","Labour","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ayodhiya Parkash","Labour","2010",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ayodhiya Parkash","Labour","2011",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aziz Choudhury","Labour","2012",10138,5689,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aziz Choudhury","Labour","2011",8175.77,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Baldesh Nijjar","Labour","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Baldesh Nijjar","Labour","2011",8175.77,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Balvinder Saund","Labour","2012",10138,6292,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Balvinder Saund","Labour","2010",10137.96,6201.37,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Balvinder Saund","Labour","2011",10137.96,9553.25,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Barbara White","Labour","2012",10138,4000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Barbara White","Labour","2011",8175.77,2844.41,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bert Jones","Labour","2012",10138,2833,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bert Jones","Labour","2011",8175.77,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Brian Lambert","Conservative","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Brian Lambert","Conservative","2010",10137.96,2319.59,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Brian Lambert","Conservative","2011",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Brian Waite","Conservative","2010",10137.96,849.58,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Brian Waite","Independent","2011",1962.19,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Christopher Cummins","Conservative","2012",10138,1178,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Christopher Cummins","Conservative","2010",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Christopher Cummins","Conservative","2011",10137.96,2744.42,0,0
