Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0026","Collection Fund","05-THIRD","Third Party Payments","05E","Government departments","6752","GLA Council Tax � Precepts","60306966","201701",01/04/2016 00:00:00,2435875.9,"48583","Local Government","REDACTED DATA","GREATER LONDON AUTHORITY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0133","LBR Teachers Pension","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70085008","201701",28/04/2016 00:00:00,1865265.8,"56860","Pensions","REDACTED DATA","TEACHERS PENSION AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0187","TP Opted out Schools","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70085008","201701",28/04/2016 00:00:00,85462.48,"56860","Pensions","REDACTED DATA","TEACHERS PENSION AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0214","Little Heath P.A.Y.E","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70085008","201701",28/04/2016 00:00:00,33478,"56860","Pensions","REDACTED DATA","TEACHERS PENSION AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0133","LBR Teachers Pension","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70084251","201701",31/03/2016 00:00:00,1819237.81,"56860","Pensions","REDACTED DATA","TEACHERS PENSION AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0187","TP Opted out Schools","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70084251","201701",31/03/2016 00:00:00,82654.11,"56860","Pensions","REDACTED DATA","TEACHERS PENSION AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0214","Little Heath P.A.Y.E","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70084251","201701",31/03/2016 00:00:00,34295.54,"56860","Pensions","REDACTED DATA","TEACHERS PENSION AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0026","Collection Fund","05-THIRD","Third Party Payments","05I","Other agencies","6958","Business Rate Retention payable to GLA","60306968","201701",01/04/2016 00:00:00,993632,"48583","Local Government","REDACTED DATA","GREATER LONDON AUTHORITY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0026","Collection Fund","05-THIRD","Third Party Payments","05I","Other agencies","6958","Business Rate Retention payable to GLA","60308055","201701",01/05/2016 00:00:00,993632,"48583","Local Government","REDACTED DATA","GREATER LONDON AUTHORITY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4280","Woodbridge High School 2","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9163","Main Building / structure","60307513","201701",22/04/2016 00:00:00,640419.82,"21555","Construction Contractors - General","REDACTED DATA","KIER CONSTRUCTION LTD T/AS KIER CONSTRUCTION LONDON","2099533","http://opencorporates.com/companies/gb/2099533","882852191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5131","Repairs and Maintenance - MFS","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3027","Miscellaneous Maintenance","70084299","201701",01/04/2016 00:00:00,489705.42,"61961","Property Maintenance & Repairs","REDACTED DATA","MORRISONS FACILITIES SERVICES LTD","SC120550","http://opencorporates.com/companies/gb/SC120550","297280913"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2001","TRINITY : Teachers - Supply","01-EMPLOYEES","Employees","01A","Direct employee expenses","409","Agency Staff Pay","60307199","201701",20/04/2016 00:00:00,1100,"31230","Employment & Recruitment Agencies","REDACTED DATA","PROTOCOL EDUCATION LTD","2926583","http://opencorporates.com/companies/gb/2926583","779994039"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R7207","Building Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5852","Computer Equipment - Repairs & Maintenance","60303786","201612",11/03/2016 00:00:00,1100,"20623","Computer Consumables & Stationery","REDACTED DATA","CADline LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9258","Debtor System Replacement","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5853","Computer Software","60304958","201612",24/03/2016 00:00:00,1100,"20703","Computer Systems and Software","REDACTED DATA","HIGHPOINT IMPLEMENTATION AND TRAINING SERVICES LTD","6561082","http://opencorporates.com/companies/gb/6561082",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S3002","MAYFIELD -  LONG TERM SUPPLY PAY","01-EMPLOYEES","Employees","01A","Direct employee expenses","75","Teachers - Supply - Pay","60304233","201612",11/03/2016 00:00:00,1100,"31230","Employment & Recruitment Agencies","REDACTED DATA","THE EDUCATION NETWORK LTD","7489285","http://opencorporates.com/companies/gb/7489285",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S3002","MAYFIELD -  LONG TERM SUPPLY PAY","01-EMPLOYEES","Employees","01A","Direct employee expenses","75","Teachers - Supply - Pay","60304643","201612",18/03/2016 00:00:00,1100,"31230","Employment & Recruitment Agencies","REDACTED DATA","THE EDUCATION NETWORK LTD","7489285","http://opencorporates.com/companies/gb/7489285",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3945","Childrens Centre Central","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5853","Computer Software","60303816","201612",14/03/2016 00:00:00,1100,"20703","Computer Systems and Software","REDACTED DATA","NCC GROUP SECURITY SERVICES LTD","4474600","http://opencorporates.com/companies/gb/4474600",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60305258","201612",29/03/2016 00:00:00,1100,"17580","Childcare Services","REDACTED DATA","TRANSFORMING LIVES CO LTD","6978815","http://opencorporates.com/companies/gb/6978815",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4389","PCT Older Person Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90721544","201701",16/02/2016 00:00:00,1319.44,"43419","Home Care Services","REDACTED DATA","NESTCOR PRIMECARE SERVICES LTD T/A ALLIED HEALTHCARE","1689856","http://opencorporates.com/companies/gb/1689856","813058355"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90716590","201701",22/03/2016 00:00:00,1896.4,"64710","Residential Care Homes","REDACTED DATA","BENNETTS CASTLE LTD","3723811","http://opencorporates.com/companies/gb/3723811",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90716590","201701",22/03/2016 00:00:00,448,"64710","Residential Care Homes","REDACTED DATA","BENNETTS CASTLE LTD","3723811","http://opencorporates.com/companies/gb/3723811",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90724207","201701",19/04/2016 00:00:00,448,"64710","Residential Care Homes","REDACTED DATA","BENNETTS CASTLE LTD","3723811","http://opencorporates.com/companies/gb/3723811",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90724207","201701",19/04/2016 00:00:00,1896.4,"64710","Residential Care Homes","REDACTED DATA","BENNETTS CASTLE LTD","3723811","http://opencorporates.com/companies/gb/3723811",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90716590","201701",22/03/2016 00:00:00,-577.2,"64710","Residential Care Homes","REDACTED DATA","BENNETTS CASTLE LTD","3723811","http://opencorporates.com/companies/gb/3723811",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90724207","201701",19/04/2016 00:00:00,-448,"64710","Residential Care Homes","REDACTED DATA","BENNETTS CASTLE LTD","3723811","http://opencorporates.com/companies/gb/3723811",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90716590","201701",22/03/2016 00:00:00,-448,"64710","Residential Care Homes","REDACTED DATA","BENNETTS CASTLE LTD","3723811","http://opencorporates.com/companies/gb/3723811",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90724207","201701",19/04/2016 00:00:00,-577.2,"64710","Residential Care Homes","REDACTED DATA","BENNETTS CASTLE LTD","3723811","http://opencorporates.com/companies/gb/3723811",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90722510","201701",18/04/2016 00:00:00,1318.75,"43419","Home Care Services","REDACTED DATA","HAVEN CARE LTD","6762521","http://opencorporates.com/companies/gb/6762521",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90723474","201701",22/03/2016 00:00:00,1983.52,"64710","Residential Care Homes","REDACTED DATA","RUNWOOD HOMES PLC (CROWSTONE HOUSE)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90724177","201701",19/04/2016 00:00:00,1983.52,"64710","Residential Care Homes","REDACTED DATA","RUNWOOD HOMES PLC (CROWSTONE HOUSE)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90724177","201701",19/04/2016 00:00:00,-667.72,"64710","Residential Care Homes","REDACTED DATA","RUNWOOD HOMES PLC (CROWSTONE HOUSE)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90723474","201701",22/03/2016 00:00:00,-667.72,"64710","Residential Care Homes","REDACTED DATA","RUNWOOD HOMES PLC (CROWSTONE HOUSE)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7710","Insurance Repair Costs","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","654329","201701",30/03/2016 00:00:00,725,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7710","Insurance Repair Costs","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","654329","201701",30/03/2016 00:00:00,200,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7710","Insurance Repair Costs","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","654329","201701",30/03/2016 00:00:00,170,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3423141","201701",04/04/2016 00:00:00,1313.68,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","PD Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90723588","201701",22/03/2016 00:00:00,1734.04,"64710","Residential Care Homes","REDACTED DATA","RUNWOOD HOMES PLC","731250","http://opencorporates.com/companies/gb/731250",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","PD Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90724302","201701",19/04/2016 00:00:00,1734.04,"64710","Residential Care Homes","REDACTED DATA","RUNWOOD HOMES PLC","731250","http://opencorporates.com/companies/gb/731250",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","PD Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90723588","201701",22/03/2016 00:00:00,-420.6,"64710","Residential Care Homes","REDACTED DATA","RUNWOOD HOMES PLC","731250","http://opencorporates.com/companies/gb/731250",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","PD Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90724302","201701",19/04/2016 00:00:00,-420.6,"64710","Residential Care Homes","REDACTED DATA","RUNWOOD HOMES PLC","731250","http://opencorporates.com/companies/gb/731250",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2709","Winston : CURRICULUM ENRICHMENTS","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60303731","201612",10/03/2016 00:00:00,1094.17,"29340","Educational Equipment & Supplies","REDACTED DATA","FINDEL EDUCATION LTD","1135827","http://opencorporates.com/companies/gb/1135827",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5633","Hylefords Hostel","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","80021194","201701",14/04/2016 00:00:00,1093.46,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BDEVCON","Development Control","","","REV","Revenue","R6510","Development Management","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60305740","201701",30/03/2016 00:00:00,1093.12,"77850","Ticket Agencies","REDACTED DATA","THE OYSTER PARTNERSHIP LTD","5020374","http://opencorporates.com/companies/gb/5020374","832961025"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Human Resources misc","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60305628","201701",31/03/2016 00:00:00,1093,"81491","Universities & Medical Schools","REDACTED DATA","UNIVERSITY OF LONDON","",,"233903085"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0179","Court Orders","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70084176","201612",29/03/2016 00:00:00,1310.73,"16580","Central Government","REDACTED DATA","HMCS","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R3256","ISS Free School Meals Contract","04-SUPPLIES","Supplies And Services","04B","Catering","5603","Hospitality (Catering)","60307579","201701",25/04/2016 00:00:00,500450,"16270","Catering Schools","REDACTED DATA","ISS CATERHOUSE- DIV OF ISS MEDICLEAN LTD(INVOICES)","1659837","http://opencorporates.com/companies/gb/1659837","417115775"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4177","Seven Kings High Primary Provision","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60304842","201612",18/03/2016 00:00:00,455087.67,"21555","Construction Contractors - General","REDACTED DATA","KIER CONSTRUCTION LTD T/AS KIER CONSTRUCTION LONDON","2099533","http://opencorporates.com/companies/gb/2099533",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6151","MRS - Household Waste","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60305789","201701",04/04/2016 00:00:00,207256.42,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6152","MRS - Commercial Waste","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60305789","201701",04/04/2016 00:00:00,33220.64,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6206","Recycling - Flats","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60305789","201701",04/04/2016 00:00:00,15905.13,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6211","Kerbside Collection","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60305789","201701",04/04/2016 00:00:00,131727.33,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6215","Garden Waste Collection Service","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60305789","201701",04/04/2016 00:00:00,7681.03,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2186","F&A - Leaving Care Team","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","60302850","201612",07/03/2016 00:00:00,468555.75,"17020","Charities and Voluntary Organisations","REDACTED DATA","BARNARDOS (TANNERS LANE)","1227919","http://opencorporates.com/companies/gb/1227919",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2154","HRA Sites- Phase II- 2A�","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60305061","201612",16/03/2016 00:00:00,439793.08,"44140","House Builders","REDACTED DATA","LUMINUS DEVELOPMENTS LTD","4581669","http://opencorporates.com/companies/gb/4581669",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424868","201701",20/04/2016 00:00:00,751.68,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3424868","201701",20/04/2016 00:00:00,855.36,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90724349","201701",19/04/2016 00:00:00,2141.2,"53350","Nursing Homes","REDACTED DATA","EUROPEAN HEALTHCARE PROPERTIES T/A RYEDALE COURT NURSING HOME","3724264","http://opencorporates.com/companies/gb/3724264",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90716639","201701",22/03/2016 00:00:00,2141.2,"53350","Nursing Homes","REDACTED DATA","EUROPEAN HEALTHCARE PROPERTIES T/A RYEDALE COURT NURSING HOME","3724264","http://opencorporates.com/companies/gb/3724264",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90724349","201701",19/04/2016 00:00:00,-830.68,"53350","Nursing Homes","REDACTED DATA","EUROPEAN HEALTHCARE PROPERTIES T/A RYEDALE COURT NURSING HOME","3724264","http://opencorporates.com/companies/gb/3724264",""
