Publisher Label,Publisher URI,"Directorate","Service","Revenue capital","Description","Budget Year","Working Budget"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Miscellaneous expenses","2013/14",210815
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Government Grants","2013/14",-61815
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Miscellaneous expenses","2013/14",66000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Government Grants","2013/14",-66000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Miscellaneous expenses","2013/14",75000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Direct employee expenses","2013/14",25232
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Direct employee expenses","2013/14",51115
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Direct employee expenses","2013/14",73241
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Direct employee expenses","2013/14",37085
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Indirect employee expenses","2013/14",707
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Indirect employee expenses","2013/14",3000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Indirect employee expenses","2013/14",161
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Car allowances","2013/14",20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Equipment, furniture and materials","2013/14",808
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Equipment, furniture and materials","2013/14",31
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Equipment, furniture and materials","2013/14",248
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Catering","2013/14",416
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Printing, stationery and general office expenses","2013/14",538
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Printing, stationery and general office expenses","2013/14",181
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Printing, stationery and general office expenses","2013/14",157
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Printing, stationery and general office expenses","2013/14",373
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Printing, stationery and general office expenses","2013/14",125
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Printing, stationery and general office expenses","2013/14",622
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Printing, stationery and general office expenses","2013/14",476
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Services","2013/14",600
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Communications and computing","2013/14",723
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Communications and computing","2013/14",207
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Communications and computing","2013/14",16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Communications and computing","2013/14",1380
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Expenses","2013/14",103
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Grants and subscriptions","2013/14",311
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Miscellaneous expenses","2013/14",4977
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Other","2013/14",34100
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Other","2013/14",5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Printing, stationery and general office expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Printing, stationery and general office expenses","2013/14",407
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Grants and subscriptions","2013/14",13311
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Miscellaneous expenses","2013/14",3100
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Grants and subscriptions","2013/14",461090
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Grants and subscriptions","2013/14",129789
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Grants and subscriptions","2013/14",7306
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Other local authorities","2013/14",308525
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Other","2013/14",16345
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Grants and subscriptions","2013/14",200000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Development Control","Revenue","Grants and subscriptions","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Development Control","Revenue","Customer & Client Receipts","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Contract hire and operating leases","2013/14",295390
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Equipment, furniture and materials","2013/14",139
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Printing, stationery and general office expenses","2013/14",2367
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Printing, stationery and general office expenses","2013/14",1950
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Printing, stationery and general office expenses","2013/14",1950
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Miscellaneous expenses","2013/14",322
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Miscellaneous expenses","2013/14",1073
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Direct employee expenses","2013/14",70494
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Equipment, furniture and materials","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Printing, stationery and general office expenses","2013/14",4255
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Printing, stationery and general office expenses","2013/14",1578
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Printing, stationery and general office expenses","2013/14",24947
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Miscellaneous expenses","2013/14",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Customer & Client Receipts","2013/14",-40384
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Direct employee expenses","2013/14",54503
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Direct employee expenses","2013/14",67412
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Indirect employee expenses","2013/14",1301
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Car allowances","2013/14",100
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Equipment, furniture and materials","2013/14",599
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Catering","2013/14",482
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Printing, stationery and general office expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Printing, stationery and general office expenses","2013/14",552
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Printing, stationery and general office expenses","2013/14",505
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Printing, stationery and general office expenses","2013/14",552
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Services","2013/14",1000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Communications and computing","2013/14",740
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Communications and computing","2013/14",6229
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Expenses","2013/14",536
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Miscellaneous expenses","2013/14",648
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Capital charges - depreciation, notional interest","2013/14",300
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Miscellaneous expenses","2013/14",2000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Other establishments","2013/14",4440766
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Social Services Clients","2013/14",50000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Other","2013/14",463894
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Social Services Clients","2013/14",141043
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Customer & Client Receipts","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Direct employee expenses","2013/14",60000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Indirect employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Car allowances","2013/14",161
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Equipment, furniture and materials","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Equipment, furniture and materials","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Catering","2013/14",105
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Printing, stationery and general office expenses","2013/14",91
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Printing, stationery and general office expenses","2013/14",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Printing, stationery and general office expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Printing, stationery and general office expenses","2013/14",107
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Communications and computing","2013/14",136
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Expenses","2013/14",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Capital charges - depreciation, notional interest","2013/14",2073
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Other Grants/ Reimbursements & Contributions","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Other Grants/ Reimbursements & Contributions","2013/14",-59904
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Social Services Clients","2013/14",3501656
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Customer & Client Receipts","2013/14",-54340
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Voluntary associations","2013/14",7129499
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Private contractors","2013/14",82204
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Customer & Client Receipts","2013/14",-453740
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Customer & Client Receipts","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Customer & Client Receipts","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Independent units within the council","2013/14",125467
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Voluntary associations","2013/14",326260
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Voluntary associations","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Other establishments","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Voluntary associations","2013/14",771843
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Other Grants/ Reimbursements & Contributions","2013/14",-771843
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Direct employee expenses","2013/14",104977
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Direct employee expenses","2013/14",76722
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Car allowances","2013/14",103
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Equipment, furniture and materials","2013/14",84
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Catering","2013/14",118
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Printing, stationery and general office expenses","2013/14",237
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Printing, stationery and general office expenses","2013/14",37
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Printing, stationery and general office expenses","2013/14",499
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Services","2013/14",505
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Services","2013/14",666
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Communications and computing","2013/14",101
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Communications and computing","2013/14",484
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Expenses","2013/14",356
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Expenses","2013/14",445
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Other Grants/ Reimbursements & Contributions","2013/14",-22000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Voluntary associations","2013/14",25600
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Social Services Clients","2013/14",1503949
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Other Grants/ Reimbursements & Contributions","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Customer & Client Receipts","2013/14",-66296
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Private contractors","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Social Services Clients","2013/14",1695034
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Customer & Client Receipts","2013/14",-23032
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Customer & Client Receipts","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Repairs, alteration and maintenance of buildings","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Repairs, alteration and maintenance of buildings","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Repairs, alteration and maintenance of buildings","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Repairs, alteration and maintenance of buildings","2013/14",7879
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Premises insurance","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Contributions to premises - related provisions","2013/14",4920
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Contributions to premises - related provisions","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Other establishments","2013/14",1713
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Private contractors","2013/14",134257
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Capital charges - depreciation, notional interest","2013/14",13545
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Customer & Client Receipts","2013/14",-95088
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Recharges","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Miscellaneous expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Independent units within the council","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Voluntary associations","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Private contractors","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Private contractors","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Private contractors","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Private contractors","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Social Services Clients","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Social Services Clients","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Other Grants/ Reimbursements & Contributions","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Apportionment of expenses of operational buildings","2013/14",11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Capital charges - depreciation, notional interest","2013/14",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Repairs, alteration and maintenance of buildings","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Repairs, alteration and maintenance of buildings","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Repairs, alteration and maintenance of buildings","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Repairs, alteration and maintenance of buildings","2013/14",78
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Energy costs","2013/14",405
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Energy costs","2013/14",936
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Water services","2013/14",384
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Grounds maintenance costs","2013/14",39
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Premises insurance","2013/14",226
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Contributions to premises - related provisions","2013/14",2206
