Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B2001","Insurance Fund","99-NONBV","Capital, Balance Sheet and Control","50K","Current Assets","9314","Advance To MMI","70027992","201203",01/06/2011 00:00:00,34379.76,"45415","Insurance - Other","REDACTED DATA","ZURICH MUNICIPAL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0056","Loans Fund - Revenue Exp","09-INCOME","Income","09D","Interest","8703","Interest On Temporary Investments","70027992","201203",01/06/2011 00:00:00,-101.23,"45415","Insurance - Other","REDACTED DATA","ZURICH MUNICIPAL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3188873","201203",21/05/2011 00:00:00,7082,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","ZIG ZAGS DAY NURSERY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSERVSTRAT","Service Strategy","REV","Revenue","R4008","Director of Adult Social Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60149197","201203",01/06/2011 00:00:00,3932.5,"12100","Business and Management Consultants","REDACTED DATA","ZEIT CONSULTANCY LTD","7089647","http://opencorporates.com/companies/gb/7089647",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CASSURACCES","Assuring Access to Schools","REV","Revenue","R3290","Mus Sch - Delegated","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5857","Maint Controls","70028753","201203",28/04/2011 00:00:00,842.13,"52437","Music Teachers","REDACTED DATA","ZEAG (UK) LTD","907240","http://opencorporates.com/companies/gb/907240","704038764"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","70028460","201203",07/06/2011 00:00:00,801.67,"1266","Accommodation Agencies - Residential","REDACTED DATA","ZAHOOR AHMED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3371","LBR Costs","05-THIRD","Third Party Payments","05H","Private contractors","6901","Secure Accommodation","60151206","201203",31/05/2011 00:00:00,3663.66,"86250","Youth Organisations & Centres","REDACTED DATA","YOUTH JUSTICE BOARD FOR ENGLAND AND WALES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CTRANSPP&S","Transport Planning, Policy & Strategy","REV","Revenue","R7009","Highways Asset Management","04-SUPPLIES","Supplies And Services","04E","Services","5754","Consultancy","60149282","201203",31/05/2011 00:00:00,9950,"20703","Computer Systems and Software","REDACTED DATA","YOTTA LTD","5844012","http://opencorporates.com/companies/gb/5844012","768351891"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","Individualised Budgets","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3186540","201203",10/07/2011 00:00:00,1078.68,"43419","Home Care Services","REDACTED DATA","YASMIN EHSSINA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","Individualised Budgets","09-INCOME","Income","09C","Customer & Client Receipts","8553","Care Package Charges","3186540","201203",10/07/2011 00:00:00,-59.8,"43419","Home Care Services","REDACTED DATA","YASMIN EHSSINA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4276","Link Place","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60149898","201203",07/06/2011 00:00:00,608.68,"61820","Printers' Services & Supplies","REDACTED DATA","XPRES (DIV OF CHARTERHOUSE HOLDINGS PLC","981987","http://opencorporates.com/companies/gb/981987","114412322"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3279","IT Unit - Trading Acc","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60151367","201203",24/06/2011 00:00:00,7120,"20623","Computer Consumables & Stationery","REDACTED DATA","XMA LIMITED","2051703","http://opencorporates.com/companies/gb/2051703",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C1638","Building Schools for the Future","99-NONBV","Capital, Balance Sheet and Control","50F","Capital - Equipment, Furniture & Fittings","9171","Furniture & Fittings","60151271","201203",16/03/2011 00:00:00,3917,"20623","Computer Consumables & Stationery","REDACTED DATA","XMA LIMITED","2051703","http://opencorporates.com/companies/gb/2051703",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3190078","201203",17/06/2011 00:00:00,1542.86,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3190087","201203",16/05/2011 00:00:00,1328.57,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3190088","201203",16/05/2011 00:00:00,1328.57,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2128","CLAFH - Leaving Care Asylum Seekers","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7051","Asylum Seekers","3190053","201203",16/05/2011 00:00:00,1328.57,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3190086","201203",17/06/2011 00:00:00,1285.71,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3190077","201203",17/06/2011 00:00:00,1285.71,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3190070","201203",17/06/2011 00:00:00,1285.71,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3190071","201203",17/06/2011 00:00:00,1285.71,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3190084","201203",17/06/2011 00:00:00,1285.71,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3190085","201203",17/06/2011 00:00:00,1285.71,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3190075","201203",17/06/2011 00:00:00,1285.71,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3190082","201203",17/06/2011 00:00:00,1285.71,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3190083","201203",17/06/2011 00:00:00,1285.71,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3190072","201203",17/06/2011 00:00:00,1285.71,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3190073","201203",17/06/2011 00:00:00,1285.71,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3190076","201203",17/06/2011 00:00:00,1285.71,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3190079","201203",17/06/2011 00:00:00,1285.71,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3190080","201203",17/06/2011 00:00:00,1285.71,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2128","CLAFH - Leaving Care Asylum Seekers","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7051","Asylum Seekers","3190048","201203",17/06/2011 00:00:00,1285.71,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2128","CLAFH - Leaving Care Asylum Seekers","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7051","Asylum Seekers","3190060","201203",17/06/2011 00:00:00,1285.71,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2128","CLAFH - Leaving Care Asylum Seekers","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7051","Asylum Seekers","3190039","201203",17/06/2011 00:00:00,1285.71,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2128","CLAFH - Leaving Care Asylum Seekers","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7051","Asylum Seekers","3190042","201203",17/06/2011 00:00:00,1285.71,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2128","CLAFH - Leaving Care Asylum Seekers","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7051","Asylum Seekers","3190056","201203",17/06/2011 00:00:00,1285.71,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2132","CLAFH - Asylum Seekers Non Grant Funded","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7055","Habitual Residents","3190029","201203",17/06/2011 00:00:00,1285.71,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2132","CLAFH - Asylum Seekers Non Grant Funded","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7055","Habitual Residents","3190033","201203",17/06/2011 00:00:00,1285.71,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2132","CLAFH - Asylum Seekers Non Grant Funded","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7061","Support Package","3190061","201203",17/06/2011 00:00:00,1285.71,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2132","CLAFH - Asylum Seekers Non Grant Funded","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7061","Support Package","3190062","201203",17/06/2011 00:00:00,1285.71,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2132","CLAFH - Asylum Seekers Non Grant Funded","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7061","Support Package","3190063","201203",17/06/2011 00:00:00,1285.71,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2132","CLAFH - Asylum Seekers Non Grant Funded","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7061","Support Package","3190064","201203",17/06/2011 00:00:00,1285.71,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2128","CLAFH - Leaving Care Asylum Seekers","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7051","Asylum Seekers","3190046","201203",17/06/2011 00:00:00,1157.14,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2132","CLAFH - Asylum Seekers Non Grant Funded","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7055","Habitual Residents","3190032","201203",17/06/2011 00:00:00,1157.14,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2132","CLAFH - Asylum Seekers Non Grant Funded","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7055","Habitual Residents","3190034","201203",16/05/2011 00:00:00,797.14,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2128","CLAFH - Leaving Care Asylum Seekers","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7051","Asylum Seekers","3190040","201203",17/06/2011 00:00:00,771.43,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2128","CLAFH - Leaving Care Asylum Seekers","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7051","Asylum Seekers","3190041","201203",17/06/2011 00:00:00,771.43,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2128","CLAFH - Leaving Care Asylum Seekers","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7051","Asylum Seekers","3190059","201203",17/06/2011 00:00:00,771.43,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2128","CLAFH - Leaving Care Asylum Seekers","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7051","Asylum Seekers","3190049","201203",17/06/2011 00:00:00,771.43,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2129","CLAFH - Unaccompanied Asylum Seekers","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7051","Asylum Seekers","3190027","201203",17/06/2011 00:00:00,771.43,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2132","CLAFH - Asylum Seekers Non Grant Funded","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7055","Habitual Residents","3190030","201203",17/06/2011 00:00:00,771.43,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2132","CLAFH - Asylum Seekers Non Grant Funded","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7055","Habitual Residents","3190031","201203",17/06/2011 00:00:00,771.43,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2132","CLAFH - Asylum Seekers Non Grant Funded","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7055","Habitual Residents","3190036","201203",17/06/2011 00:00:00,771.43,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2132","CLAFH - Asylum Seekers Non Grant Funded","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7055","Habitual Residents","3190038","201203",17/06/2011 00:00:00,771.43,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2132","CLAFH - Asylum Seekers Non Grant Funded","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7055","Habitual Residents","3190028","201203",17/06/2011 00:00:00,771.43,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2128","CLAFH - Leaving Care Asylum Seekers","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7051","Asylum Seekers","3190043","201203",17/06/2011 00:00:00,557.14,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2127","CLAFH - Fostering and Adoption","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60150308","201203",14/06/2011 00:00:00,3077.86,"1880","Adoption and Fostering","REDACTED DATA","XCEL 2000 FOSTERCARE SERVICES LTD","4091437","http://opencorporates.com/companies/gb/4091437",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CASSURACCES","Assuring Access to Schools","REV","Revenue","R3290","Mus Sch - Delegated","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5515","Equipment for Extended Schools","60149013","201203",17/03/2011 00:00:00,4695,"52510","Musical Instruments & Sheet Music","REDACTED DATA","WW&R LTD T/A WOOD WIND AND REED","7383207","http://opencorporates.com/companies/gb/7383207","386058230"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3371","LBR Costs","05-THIRD","Third Party Payments","05H","Private contractors","6901","Secure Accommodation","60150112","201203",07/06/2011 00:00:00,952,"1266","Accommodation Agencies - Residential","REDACTED DATA","WRIXON CARE","3440357","http://opencorporates.com/companies/gb/3440357","732278435"
