Publisher Label,Publisher URI,"HA Ref Number","RSL Name","Scheme Type","Key Worker","Mobility Access","Post Code Region","Ward","Property Type","Floor Level","Number Of Bedrooms","Number of Occupants","Tenure","Year Acquired","Funding Type"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","H4397","Abbeyfield UK","Care Home","False","FALSE","IG8 9JP","Monkhams","Room","Grd","1",1,"Licence","2004",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","H4397","Abbeyfield UK","Sheltered - Supported","False","FALSE","E11 2TE","Snaresbrook","Room","Grd","1",1,"Rented","2004",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","H4397","Abbeyfield UK","Care Home","False","FALSE","IG8 9JP","Monkhams","Room","Grd","1",1,"Licence","2004",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","H4397","Abbeyfield UK","Care Home","False","FALSE","IG8 9JP","Monkhams","Room","Grd","1",1,"Licence","2004",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","H4397","Abbeyfield UK","Care Home","False","FALSE","IG8 9JP","Monkhams","Room","Grd","1",1,"Licence","2004",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","H4397","Abbeyfield UK","Care Home","False","FALSE","IG8 9JP","Monkhams","Room","Grd","1",1,"Licence","2004",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","H4397","Abbeyfield UK","Sheltered - Supported","False","FALSE","E11 2TE","Snaresbrook","Room","Grd","1",1,"Rented","2004",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","H4397","Abbeyfield UK","Care Home","False","FALSE","IG8 9JP","Monkhams","Room","Grd","1",1,"Licence","2004",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","H4397","Abbeyfield UK","Care Home","False","FALSE","IG8 9JP","Monkhams","Room","Grd","1",1,"Licence","2004",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","H4397","Abbeyfield UK","Care Home","False","FALSE","IG8 9JP","Monkhams","Room","Grd","1",1,"Licence","2004",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","H4397","Abbeyfield UK","Care Home","False","FALSE","IG8 9JP","Monkhams","Room","Grd","1",1,"Licence","2004",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","H4397","Abbeyfield UK","Care Home","False","FALSE","IG8 9JP","Monkhams","Room","Grd","1",1,"Licence","2004",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","H4397","Abbeyfield UK","Care Home","False","FALSE","IG8 9JP","Monkhams","Room","Grd","1",1,"Licence","2004",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","H4397","Abbeyfield UK","Care Home","False","FALSE","IG8 9JP","Monkhams","Room","Grd","1",1,"Licence","2004",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","H4397","Abbeyfield UK","Care Home","False","FALSE","IG8 9JP","Monkhams","Room","Grd","1",1,"Licence","2004",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","H4397","Abbeyfield UK","Care Home","False","FALSE","IG8 9JP","Monkhams","Room","Grd","1",1,"Licence","2004",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","H4397","Abbeyfield UK","Sheltered - Supported","False","FALSE","IG1 4QR","Valentines","Room","Grd","1",1,"Rented","2003",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","H4397","Abbeyfield UK","Care Home","False","FALSE","IG8 9JP","Monkhams","Room","Grd","1",1,"Licence","2004",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","H4397","Abbeyfield UK","Sheltered - Supported","False","FALSE","E11 2TE","Snaresbrook","Room","Grd","1",1,"Rented","2004",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","H4397","Abbeyfield UK","Sheltered - Supported","False","FALSE","IG1 4QR","Valentines","Room","Grd","1",1,"Rented","2003",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","H4397","Abbeyfield UK","Sheltered - Supported","False","FALSE","IG1 4QR","Valentines","Room","Grd","1",1,"Rented","2003",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","H4397","Abbeyfield UK","Sheltered - Supported","False","FALSE","IG1 4QR","Valentines","Room","Grd","1",1,"Rented","2003",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","H4397","Abbeyfield UK","Sheltered - Supported","False","FALSE","IG1 4QR","Valentines","Room","Grd","1",1,"Rented","2003",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","H4397","Abbeyfield UK","Sheltered - Supported","False","FALSE","IG1 4QR","Valentines","Room","Grd","1",1,"Rented","2003",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","H4397","Abbeyfield UK","Sheltered - Supported","False","FALSE","E11 2TE","Snaresbrook","Room","Grd","1",1,"Rented","2004",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","H4397","Abbeyfield UK","Sheltered - Supported","False","FALSE","E11 2TE","Snaresbrook","Room","Grd","1",1,"Rented","2004",""
