Publisher Label,Publisher URI,"Service Area","Short Name","Invoices under 30 days","Invoices     31 - 60 days","Invoices 61-90 days","Invoices over 91 days","Total invoices paid","Percent of invoices paid within 30 days","Period"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adult Social Care",7770,0,2,0,7772,99.9742666,"202001"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Appointeeship","Appointeeship",95,0,0,0,95,100,"202001"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Assurance","Assurance",68,1,0,0,69,98.55072464,"202001"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Balance Sheet","Balance Sheet",215,0,0,0,215,100,"202001"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children & Families","Children & Families",771,16,2,1,790,97.59493671,"202001"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Services","Children's Services",43,0,0,0,43,100,"202001"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Civic Pride","Civic Pride",2091,41,5,32,2169,96.40387275,"202001"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communications","Communications",11,0,0,0,11,100,"202001"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Contracts and Commissioning","Contracts and Commissioning",10,0,0,0,10,100,"202001"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chief Executive","Chief Executive",19,0,0,0,19,100,"202001"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Corporate Capital Schemes","Corporate Capital Schemes",1,0,0,0,1,100,"202001"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Revenue - Corporate & Special Funds","Other Revenue - Corporate & Special Funds",8,0,0,0,8,100,"202001"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Customer Services","Customer Services",4,0,0,0,4,100,"202001"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Director of Place","Director of Place",4,0,0,0,4,100,"202001"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Director of Strategy","Director of Strategy",1,0,0,0,1,100,"202001"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education DSG","Education DSG",131,0,0,0,131,100,"202001"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance, Business Support & Enablement","Finance, Business Support & Enablement",50,4,0,0,54,92.59259259,"202001"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing - HRA","Housing - HRA",930,5,0,3,938,99.14712154,"202001"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing - General Fund","Housing - General Fund",598,2,2,0,602,99.33554817,"202001"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IT and Digital","IT and Digital",85,0,0,0,85,100,"202001"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure Client","Leisure Client",62,4,1,0,67,92.53731343,"202001"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","People","People",36,0,0,0,36,100,"202001"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regeneration & Property","Regeneration & Property",501,2,1,0,504,99.4047619,"202001"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Policy, Equalities and Communities","Policy, Equalities and Communities",39,0,0,0,39,100,"202001"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Health","Public Health",103,0,1,2,106,97.16981132,"202001"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Revenues, Benefits & Transactional Centre","Revenues, Benefits & Transactional Centre",77,0,0,0,77,100,"202001"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Schools DSG","Schools DSG",487,0,0,0,487,100,"202001"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education & Inclusion","Education & Inclusion",281,0,0,0,281,100,"202001"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Change Team","Change Team",9,0,0,2,11,81.81818182,"202001"
