Publisher Label,Publisher URI,"Service Area","Short Name","Invoices under 30 days","Invoices     31 - 60 days","Invoices 61-90 days","Invoices over 91 days","Total invoices paid","Percent of invoices paid within 30 days","Period"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adult Social Care",8485,7,5,12,8509,99.7179457,"201706"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Appointee","Appointee",109,3,0,0,112,97.32142857,"201706"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Audit","Audit",2,0,0,0,2,100,"201706"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chief Executive","Chief Executive",2,1,0,0,3,66.66666667,"201706"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children & Families","Children & Families",756,44,23,39,862,87.70301624,"201706"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Civic Pride","Civic Pride",1669,29,8,26,1732,96.36258661,"201706"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Stores","Stores",28,0,0,0,28,100,"201706"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Commercial","Commercial",2,0,1,0,3,66.66666667,"201706"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communications","Communications",25,1,0,1,27,92.59259259,"201706"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Corporate Capital Schemes","Corporate Capital Schemes",1,0,0,0,1,100,"201706"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance","Finance",19,2,0,0,21,90.47619048,"201706"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Balance Sheet","General Fund Balance Sheet",33,12,2,4,51,64.70588235,"201706"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing - General Fund","Housing - General Fund",429,2,3,4,438,97.94520548,"201706"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing - HRA","Housing - HRA",478,23,6,16,523,91.3957935,"201706"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Human Resources","Human Resources",22,0,0,0,22,100,"201706"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IT Services","IT Services",39,1,0,1,41,95.12195122,"201706"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Legal & Constitutional Services","Legal & Constitutional Services",41,1,0,1,43,95.34883721,"201706"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure Client","Leisure Client",76,0,0,0,76,100,"201706"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Non LBR","Non LBR",5,0,0,0,5,100,"201706"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Revenue - Corporate & Special Funds","Other Revenue - Corporate & Special Funds",14,0,1,0,15,93.33333333,"201706"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Personal Accounts","Personal Accounts",38,0,0,1,39,97.43589744,"201706"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Health","Public Health",60,0,0,1,61,98.36065574,"201706"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regeneration & Property","Regeneration & Property",228,5,2,6,241,94.60580913,"201706"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Revenues & Benefits","Revenues & Benefits",47,4,2,1,54,87.03703704,"201706"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Standards Achievement and Inclusion","Standards Achievement and Inclusion",945,83,28,11,1067,88.5660731,"201706"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Strategy & Performance","Strategy & Performance",2,0,0,0,2,100,"201706"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Transformation Team","Transformation Team",12,0,0,0,12,100,"201706"
