Publisher Label,Publisher URI,"Layer Name","Category","Description","Live Date","Update Date","Weblink"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Assets of Community Value","Community","If you're a member of a community group and feel that a local property is of value to the community, then you can nominate that property as being an 'asset of community value'. This layer shows the properties where a bid has been successful. For details of how to nominate a property see our Community Right To Bid page.","16-May-14","15-Aug-17","http://my.redbridge.gov.uk/map/assets-of-community-value"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Basic Skills Training","Community","","29-Jul-14","29-Jul-14","http://my.redbridge.gov.uk/map/basic-skills-training"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fire Stations","Community","This layer shows the location details of the Fire Brigades in Redbridge.","27-Nov-12","27-Nov-12","http://my.redbridge.gov.uk/map/fire-stations"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Food Banks","Community","Redbridge foodbank helps individuals and families in crisis by providing an emergency food service. Residents are referred by a frontline care professional such as a doctor or social worker and food parcels are designed by dieticians to provide nutritionally balanced food for three days.","01-Oct-14","01-Oct-14","http://my.redbridge.gov.uk/map/food-banks"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hospitals","Community","This layer shows the locations of Hospitals in Redbridge and the surrounding areas.","27-Nov-12","27-Nov-12","http://my.redbridge.gov.uk/map/hospitals"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Libraries","Community","","27-Nov-12","27-Nov-12","http://my.redbridge.gov.uk/map/libraries"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mobile Libraries","Community","","27-Nov-12","20-Nov-12","http://my.redbridge.gov.uk/map/mobile-libraries"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Museums","Community","","03-Dec-12","03-Dec-12","http://my.redbridge.gov.uk/map/museums"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Police Contact Points","Community","Please Note, Police Contact Points only operate at certain times during the week. These are Wednesday and Thursday evening from 7 pm to 8 pm, Saturday from 2 pm to 3 pm.","03-Oct-13","03-Oct-13","http://my.redbridge.gov.uk/map/police-contact-points"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Police Stations","Community","","27-Nov-12","01-Oct-13","http://my.redbridge.gov.uk/map/police-stations"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Toilets","Community","","24-Apr-13","20-Jun-14","http://my.redbridge.gov.uk/map/public-toilets"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Recycling Points","Community","There are over 55 small recycling sites in Redbridge, where a small range of materials can be recycled.","27-Nov-12","25-Jul-17","http://my.redbridge.gov.uk/map/recycling-points"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge Tall Blocks","Community","","26-Jun-17","26-Jun-17","https://my.redbridge.gov.uk/map/redbridge-tall-blocks"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Work Redbridge Venues","Community","Work Redbridge can help and support residents looking for work, training, volunteering or self employment opportunities. The Work Redbridge Team run regular outreach sessions and events at  venues across the borough.","27-Nov-12","24-Sep-14","http://my.redbridge.gov.uk/map/work-redbridge-venues"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area Committee","Council and Democracy","No longer in force - Removed from Redbridge i Map 12/08/2014","27-Nov-12","12-Aug-14",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council Offices","Council and Democracy","","27-Nov-12","08-Apr-16","http://my.redbridge.gov.uk/map/council-offices"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Local Elections 2014","Council and Democracy","Results for the 2014 Local Elections in Redbridge. Results powered by Datashare.","23-May-14","23-May-14","http://my.redbridge.gov.uk/map/local-elections-2014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Polling Districts","Council and Democracy","Use this map layer to find out which Polling District you live in and which Polling Station you will be able to poll your vote at. For exact map locations of Polling Stations, see our Polling Station layer.","27-Nov-12","19-May-17","http://my.redbridge.gov.uk/map/polling-districts"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Polling Stations","Council and Democracy","Use this map layer to find out where your local Polling Station is. Polling Stations are where you will be able cast your vote in person during an Election. To find out which Polling District you live in, see our Polling District map layer.","27-Nov-12","19-May-17","http://my.redbridge.gov.uk/map/polling-stations"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wards","Council and Democracy","An electoral district within a municipality used in local politics.","27-Nov-12","07-Apr-14","http://my.redbridge.gov.uk/map/wards"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cumulative Impact Zones","Crime and Public Safety","'Cumulative impact' refers to the detrimental effect on the promotion of the licensing objectives caused when a significant number of licensed premises are concentrated in one area. This can impact on crime and disorder or public nuisance in that area. A Cumulative Impact Policy creates a rebuttable presumption that any new application for a premises licence or major variation of one within a specific area, likely to add to the existing cumulative impact, will be refused.","27-Nov-12","12-Jun-17","http://my.redbridge.gov.uk/map/cumulative-impact-zones"
