Publisher Label,Publisher URI,"Year","School","Places Available","Applications Received by deadline","Places Offered","Looked After","Exceptional","Special Educational Needs","Sibling","Distance","Notes"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Aldersbrook Primary School",90,93,60,0,0,0,19,41,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Barley Lane Primary School",90,262,90,0,0,0,32,58,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Chadwell Primary School",60,229,60,0,0,0,30,30,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Christchurch Primary School",116,367,116,0,0,2,45,69,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Churchfields Infants' School",120,336,120,0,1,1,41,77,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Cleveland Infants' School",90,304,90,0,0,0,42,48,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Coppice Primary School",60,81,53,0,0,0,21,32,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Cranbrook Primary School",120,300,120,0,0,0,24,96,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Downshall Primary School",86,214,86,0,0,0,32,54,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Fairlop Primary School",90,150,90,0,0,0,29,61,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Farnham Green Primary School",86,131,57,0,0,1,30,26,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Fullwood Primary School",60,145,57,1,0,0,13,43,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Gearies Infants' School",90,236,90,0,0,0,32,58,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Gilbert Colvin Primary School",60,178,60,0,0,0,17,43,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Glade Primary School",60,122,52,0,0,0,24,28,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Goodmayes Primary School",90,170,90,0,0,1,23,66,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Gordon Infants' School",60,159,60,0,0,1,18,41,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Grove Primary School",60,180,60,1,0,0,25,34,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Highlands Primary School",90,232,90,0,0,0,46,44,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","John Bramston Primary School",60,87,36,0,0,0,19,17,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Manford Primary School",60,95,44,0,0,0,26,18,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Mayespark Primary School",90,178,90,0,0,0,37,53,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Mossford Green Primary School",30,85,29,0,0,0,7,22,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Newbury Park Primary School",120,263,120,0,0,0,51,69,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Nightingale Primary School",90,192,80,0,0,0,22,58,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Oakdale Infants' School",90,252,90,0,0,0,24,66,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Parkhill Infants' School",90,220,90,0,0,0,32,58,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Ray Lodge Primary School",90,55,43,0,0,0,20,23,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Redbridge Primary School",90,155,90,0,0,0,39,51,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Roding Primary School",60,107,60,0,0,3,21,36,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Snaresbrook Primary School",60,256,60,0,0,0,26,34,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","South Park Primary School",90,254,90,0,0,0,46,44,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Uphall Primary School",120,223,120,1,0,0,50,69,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Wells Primary School",45,138,45,0,0,0,15,30,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","William Torbitt Primary School",90,198,90,0,0,0,43,47,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Winston Way Primary School",90,273,90,0,0,0,25,65,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Woodlands Infants' School",120,244,120,0,0,0,73,47,""
