Publisher Label,Publisher URI,"Service Area","Short Name","Invoices under 30 days","Invoices     31 - 60 days","Invoices 61-90 days","Invoices over 91 days","Total invoices paid","Percent of invoices paid within 30 days","Period"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Services","ADULTSOCSV",8242,321,9,20,8592,96,"201602"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area Committee Total","AREACOMMTOT",1,0,0,0,1,100,"201602"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children & Families Service","CANDFSERVICE",660,68,21,48,797,83,"201602"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CH Planning and Resources","CHPLANRES",707,81,22,19,829,85,"201602"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Safety","COMMSAFE",36,4,3,0,43,84,"201602"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chief Executive","COREST",2,1,0,0,3,67,"201602"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Revenue - Corporate & Special Funds","CORPSPCFND",17,0,0,0,17,100,"201602"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Culture, Sport & Community Learning","CSCL",1,0,0,1,2,50,"201602"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education (Capital Only)","EDUCATION",26,1,2,1,30,87,"201602"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Highways & Engineering (CAPITAL ONLY)","ENGINEERING",45,6,2,1,54,83,"201602"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Environmental Services","ENVSER",1688,16,6,5,1715,98,"201602"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance","FINANCE",17,0,0,0,17,100,"201602"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Balance Sheet","GFBALSHT",33,8,0,2,43,77,"201602"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Human Resources","HR",16,1,1,0,18,89,"201602"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing Revenue Account","HRA",318,31,12,24,385,83,"201602"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing General Fund","HSGGRF",12,1,0,0,13,92,"201602"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Information and Communication Technology","ICT",17,1,6,5,29,59,"201602"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Legal and Constitutional Services","LEGAL",27,4,0,0,31,87,"201602"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure Client","LEISURECL",82,6,1,0,89,92,"201602"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Non LBR","NON LBR",72,0,1,2,75,96,"201602"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Payments, Benefits and Customer Services","PAYBEN",311,6,0,1,318,98,"201602"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Personal Accounts","PERSONAL A/C",72,2,0,4,78,92,"201602"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Regeneration","PLNREG",76,5,2,4,87,87,"201602"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Property","PROPERTY",4,0,0,0,4,100,"201602"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Health","PUBHEALTH",137,12,2,8,159,86,"201602"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","School Improvement","SCHOOLIMP",231,8,1,1,241,96,"201602"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Services to Young People","SERVYOUNG",294,74,63,24,455,65,"201602"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Stores","STORES",19,0,0,0,19,100,"201602"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Strategy","STRATEGY",27,1,2,0,30,90,"201602"
