Publisher Label,Publisher URI,"Service Area","Short Name","Invoices under 30 days","Invoices     31 - 60 days","Invoices 61-90 days","Invoices over 91 days","Total invoices paid","Percent of invoices paid within 30 days","Period"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","ADULTSOCSV",7570,62,60,31,7723,98,"201701"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children & Families","CANDFSERVICE",474,19,11,55,559,85,"201701"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CH Planning and Resources (CAPITAL ONLY)","CHPLANRES",461,22,5,4,492,94,"201701"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Safety (CAPITAL ONLY)","COMMSAFE",71,2,0,3,76,93,"201701"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chief Executive","COREST",7,0,0,0,7,100,"201701"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Revenue - Corporate & Special Funds","CORPSPCFND",22,0,0,0,22,100,"201701"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Culture, Sport & Community Learning (CAPITAL ONLY)","CSCL",1,0,1,0,2,50,"201701"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education (CAPITAL ONLY)","EDUCATION",26,1,0,0,27,96,"201701"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Environmental Services (CAPITAL ONLY)","ENVSER",1838,18,5,5,1866,98,"201701"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance","FINANCE",17,0,0,0,17,100,"201701"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Balance Sheet","GFBALSHT",23,6,6,2,37,62,"201701"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Human Resources","HR",22,2,0,0,24,92,"201701"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing - HRA","HRA",505,5,6,2,518,97,"201701"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IT Services","ICT",31,2,0,0,33,94,"201701"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Legal & Constitutional Services","LEGAL",53,2,0,0,55,96,"201701"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure Client","LEISURECL",65,3,0,0,68,96,"201701"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","NON LBR","NON LBR",80,3,0,0,83,96,"201701"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Revenues & Benefits","PAYBEN",376,4,3,9,392,96,"201701"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Personal Accounts","PERSONAL A/C",78,2,0,6,86,91,"201701"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regeneration & Property","PLNREG",125,29,7,6,167,75,"201701"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Health","PUBHEALTH",20,1,0,0,21,95,"201701"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Standards Achievement and Inclusion","STANDARDSACH",531,16,5,3,555,96,"201701"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Stores","STORES",74,0,0,0,74,100,"201701"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Strategy & Performance","STRATEGY",29,1,0,0,30,97,"201701"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Transformation Team","TRANSFORM",3,0,0,0,3,100,"201701"
