Publisher Label,Publisher URI,"Directorate","Service","Revenue capital","Description","Budget Year","Working Budget"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Grants and subscriptions","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Miscellaneous expenses","2011/12",139000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Government Grants","2011/12",-5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Grants and subscriptions","2011/12",180577
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Recharges","2011/12",-180577
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Direct employee expenses","2011/12",293294
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Direct employee expenses","2011/12",62
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Indirect employee expenses","2011/12",707
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Indirect employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Indirect employee expenses","2011/12",3000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Indirect employee expenses","2011/12",161
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Car allowances","2011/12",25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Equipment, furniture and materials","2011/12",808
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Equipment, furniture and materials","2011/12",31
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Equipment, furniture and materials","2011/12",248
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Catering","2011/12",388
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Printing, stationery and general office expenses","2011/12",538
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Printing, stationery and general office expenses","2011/12",181
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Printing, stationery and general office expenses","2011/12",141
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Printing, stationery and general office expenses","2011/12",373
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Printing, stationery and general office expenses","2011/12",125
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Printing, stationery and general office expenses","2011/12",622
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Printing, stationery and general office expenses","2011/12",476
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Services","2011/12",600
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Communications and computing","2011/12",723
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Communications and computing","2011/12",207
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Communications and computing","2011/12",16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Communications and computing","2011/12",1346
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Communications and computing","2011/12",3800
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Expenses","2011/12",103
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Grants and subscriptions","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Grants and subscriptions","2011/12",311
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Miscellaneous expenses","2011/12",4977
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Independent units within the council","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Other","2011/12",104397
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Other","2011/12",5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Capital charges - depreciation, notional interest","2011/12",2200
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Indirect employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Catering","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Printing, stationery and general office expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Printing, stationery and general office expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Printing, stationery and general office expenses","2011/12",407
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Printing, stationery and general office expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Services","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Grants and subscriptions","2011/12",13311
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Miscellaneous expenses","2011/12",3100
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Grants and subscriptions","2011/12",544599
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Grants and subscriptions","2011/12",147195
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Grants and subscriptions","2011/12",7306
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Other local authorities","2011/12",483130
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Other","2011/12",16345
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Grants and subscriptions","2011/12",200000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Development Control","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Development Control","Revenue","Catering","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Development Control","Revenue","Printing, stationery and general office expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Development Control","Revenue","Expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Development Control","Revenue","Grants and subscriptions","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Development Control","Revenue","Independent units within the council","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Development Control","Revenue","Recharges","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Contract hire and operating leases","2011/12",279355
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Equipment, furniture and materials","2011/12",279
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Printing, stationery and general office expenses","2011/12",2132
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Printing, stationery and general office expenses","2011/12",1950
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Printing, stationery and general office expenses","2011/12",1950
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Expenses","2011/12",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Miscellaneous expenses","2011/12",304
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Miscellaneous expenses","2011/12",1073
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Direct employee expenses","2011/12",46647
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Equipment, furniture and materials","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Printing, stationery and general office expenses","2011/12",3833
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Printing, stationery and general office expenses","2011/12",1578
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Printing, stationery and general office expenses","2011/12",4947
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Miscellaneous expenses","2011/12",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Government Grants","2011/12",-25000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Customer & Client Receipts","2011/12",-11448
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Direct employee expenses","2011/12",28093
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Direct employee expenses","2011/12",74427
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Direct employee expenses","2011/12",26364
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Direct employee expenses","2011/12",106410
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Indirect employee expenses","2011/12",10301
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Indirect employee expenses","2011/12",2020
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Car allowances","2011/12",100
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Equipment, furniture and materials","2011/12",3198
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Catering","2011/12",3332
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Printing, stationery and general office expenses","2011/12",505
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Printing, stationery and general office expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Printing, stationery and general office expenses","2011/12",2104
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Printing, stationery and general office expenses","2011/12",1010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Printing, stationery and general office expenses","2011/12",2104
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Services","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Communications and computing","2011/12",740
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Communications and computing","2011/12",7229
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Communications and computing","2011/12",303
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Expenses","2011/12",1073
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Miscellaneous expenses","2011/12",5296
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Capital charges - depreciation, notional interest","2011/12",230
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Indirect employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Recharges","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Miscellaneous expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Voluntary associations","2011/12",118773
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Other establishments","2011/12",5526856
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Social Services Clients","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Other","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Government Grants","2011/12",-355446
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Other","2011/12",45743
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Social Services Clients","2011/12",85526
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Direct employee expenses","2011/12",53061
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Direct employee expenses","2011/12",104441
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Direct employee expenses","2011/12",200924
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Indirect employee expenses","2011/12",2127
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Car allowances","2011/12",526
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Equipment, furniture and materials","2011/12",505
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Catering","2011/12",2491
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Printing, stationery and general office expenses","2011/12",101
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Printing, stationery and general office expenses","2011/12",101
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Printing, stationery and general office expenses","2011/12",606
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Services","2011/12",1515
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Services","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Communications and computing","2011/12",303
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Communications and computing","2011/12",2589
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Expenses","2011/12",2626
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Expenses","2011/12",2169
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Grants and subscriptions","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Grants and subscriptions","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Miscellaneous expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Miscellaneous expenses","2011/12",14669
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Finance","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Capital charges - depreciation, notional interest","2011/12",2430
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Government Grants","2011/12",-67467
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Other Grants/ Reimbursements & Contributions","2011/12",-164849
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Other Grants/ Reimbursements & Contributions","2011/12",-89558
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Recharges","2011/12",-6000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Social Services Clients","2011/12",1846906
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Government Grants","2011/12",-143023
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Customer & Client Receipts","2011/12",-21861
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Voluntary associations","2011/12",8503134
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Private contractors","2011/12",13617
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Government Grants","2011/12",-2228844
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Customer & Client Receipts","2011/12",-486409
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Customer & Client Receipts","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Independent units within the council","2011/12",86236
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Voluntary associations","2011/12",317171
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Voluntary associations","2011/12",771843
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Other Grants/ Reimbursements & Contributions","2011/12",-771843
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Voluntary associations","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Other Grants/ Reimbursements & Contributions","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Direct employee expenses","2011/12",100762
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Direct employee expenses","2011/12",15878
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Indirect employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Car allowances","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Government Grants","2011/12",-43483
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Other Grants/ Reimbursements & Contributions","2011/12",-38672
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Social Services Clients","2011/12",1058980
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Customer & Client Receipts","2011/12",-38510
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Social Services Clients","2011/12",477108
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Customer & Client Receipts","2011/12",-6549
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Customer & Client Receipts","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Direct employee expenses","2011/12",12901
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Repairs, alteration and maintenance of buildings","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Repairs, alteration and maintenance of buildings","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Repairs, alteration and maintenance of buildings","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Repairs, alteration and maintenance of buildings","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Repairs, alteration and maintenance of buildings","2011/12",7879
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Contributions to premises - related provisions","2011/12",4920
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Contributions to premises - related provisions","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Other establishments","2011/12",660
