Publisher Label,Publisher URI,"Transaction Date","Service Area","Supplier Name","Company Registration Number","Amount","Non-Recoverable VAT","Description","Merchant Category"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17/06/2016 00:00:00,"Corporate","Office Depot UK Ltd","2654682",17196.83,"N/A","General office stationery supply","Stationery, Office Supplies, Printing, and Writing Paper"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18/07/2016 00:00:00,"Corporate","Office Depot UK Ltd","2654682",12187.84,"N/A","General office stationery supply","Stationery, Office Supplies, Printing, and Writing Paper"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17/08/2016 00:00:00,"Corporate","Office Depot UK Ltd","2654682",19106.47,"N/A","General office stationery supply","Stationery, Office Supplies, Printing, and Writing Paper"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19/09/2016 00:00:00,"Corporate","Office Depot UK Ltd","2654682",11173.52,"N/A","General office stationery supply","Stationery, Office Supplies, Printing, and Writing Paper"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14/10/2016 00:00:00,"Corporate","Office Depot UK Ltd","2654682",14943.68,"N/A","General office stationery supply","Stationery, Office Supplies, Printing, and Writing Paper"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16/11/2016 00:00:00,"Corporate","Office Depot UK Ltd","2654682",13402.62,"N/A","General office stationery supply","Stationery, Office Supplies, Printing, and Writing Paper"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14/12/2016 00:00:00,"Corporate","Office Depot UK Ltd","2654682",14080.74,"N/A","General office stationery supply","Stationery, Office Supplies, Printing, and Writing Paper"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18/01/2017 00:00:00,"Corporate","Office Depot UK Ltd","2654682",9008.02,"N/A","General office stationery supply","Stationery, Office Supplies, Printing, and Writing Paper"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16/02/2017 00:00:00,"Corporate","Office Depot UK Ltd","2654682",13715.75,"N/A","General office stationery supply","Stationery, Office Supplies, Printing, and Writing Paper"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",22/03/2017 00:00:00,"Corporate","Office Depot UK Ltd","2654682",7019.99,"N/A","General office stationery supply","Stationery, Office Supplies, Printing, and Writing Paper"
