Publisher Label,Publisher URI,"Year","School","Places Available","Applications Received","Places Offered","Breakdown of Offers"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Aldborough E-ACT Free School",60,111,60,"sibling 7; distance 53"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Avanti Primary School",120,79,120,"All places offered"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Clore Tikva School",60,95,60,"2 years or more non orthodox -child in nursery 4; 2 years or more non orthodox child not in nursery 3; 2 years or more orthodox - child in nursery 8; 6 months - 2 years non orthodox child not in nursery 2; 6 months - 2 years orthodox - child in nursery 1; 6 months - 2 years orthodox - child not in nursery 1; Jewish child in nursery not synagogue members 4; Jewish children - not synagogue members not in nursery 4; Less than 6 months non orthodox - child not in nursery 1;  No SIF 1; Non Jewish children in nursery 4; Non Jewish children not in nursery 2; Non Jewish sibling in nursery 2; Non Jewish sibling not in nursery 2; None (NSV) 3; Sibling of a Jewish child who will be in school 18"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Ilford Jewish Primary School",60,79,46,"All places offered"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Our Lady of Lourdes Catholic Primary School",60,175,60,"Bapt Cath OLOL 31; Sibs, Bapt, OLOL 29"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","St Aidan's Catholic Primary School",60,182,60,"Bap Cath- Parent attend Mass always 12, Bap Cath -parent attend Mass always - Sibling 10, Bap Cath-Parent attend Mass always -Sibling Outside area 4, Bap Cath � Parent attend Mass always- outside area 4, Bap Cath-Parents do not attend Mass 3, Bap Christ �parent attend church regularly 4, Bap Christ-parent attend church regularly- Sibling 1, Children from non Christian families-supp -sibling 5, Children from non-Christian families- supported 14, Non Christian- not supported sibling 3,"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","St Antony's Catholic Primary School",60,183,60,"Living in St. Thomas 32; Looked After/Statemented 1; Siblings 27"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","St Augustine's Catholic Primary School",60,169,60,"Bap Cath no attend Mass reg, desire Cath Ed 1; Baptised practising Catholics from 4 parishes 26; Baptised practising Catholics from 4 parishes (sib) 16; Baptised practising Catholics neighbour parish 7; Baptised practising Catholics neighbour parish (sib) 6; Baptised practising, other Christian denominations 2; Cath parents to be baptised within 6 months 2"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","St Bede's Catholic Primary School",60,173,60,"BC NP - Attend Mass 10; BC NP  - Attend Mass - Sibling 3; BC Parish SB - Attend Mass 26; BC Parish SB - Attend Mass - sibling 21"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","St Peter & St Paul's Catholic Primary School",60,163,57,"1)SEN 1; 10)Non-Bap child Cath family, PRF 1; 12) Bap Christian, supp faith Ref, sibling 1; 13) Bap Christian, supp Faith Ref 2; 14) Non- Christian Faith, supp by Faith Ref, sibling 2; 15)  Non-Christ faith, supp by Faith Ref 13; 2) Looked after children from Catholic families 1; 3) B/C SSPP, SSME, PRF sibling 16; 4) B/C SSPP,SS M&E PRF 13; 5) B/C other parish, PRF, sibling 5; 6) BC other parish, PRF 2"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Wanstead Church School",30,116,30,"Churches Snaresbrook and Wanstead 1; No Sibling CC & SM 11; No Sibling SG & HT 4; Other siblings 1; Sibling - Churches together 1; Sibling CC &SM 12"
