Publisher Label,Publisher URI,"Year of Decision","MonthofDecision","HomelessnessDecision","TotalNumberDecisions"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1987,"January","Voluntarily Ceased to Occupy (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1991,"June","Accept",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1991,"July","Accept",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1992,"September","Accept",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1992,"November","Accept",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1993,"January","Accept",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1993,"May","Accept",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1993,"July","Accept",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1993,"September","Accept",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1993,"November","Accept",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1994,"January","Accept",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1994,"February","Accept",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1994,"April","Accept",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1994,"May","Accept",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1994,"September","Accept",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1994,"November","Accept",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1994,"December","Accept",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1995,"January","Accept",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1995,"March","Accept",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1995,"May","Accept",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1995,"June","Accept",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1995,"July","Accept",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1995,"August","Accept",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1995,"November","Accept",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1995,"December","Not Homeless",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1995,"December","Accept",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1996,"January","Accept",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1996,"February","Accept",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1996,"March","Accept",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1996,"April","Accept",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1996,"July","Accept",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1996,"August","Accept",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1996,"September","Accept",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1996,"October","Accept",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1996,"November","Intentional",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1996,"November","Accept",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1996,"December","Accept",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1997,"January","Accept",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1997,"January","Ineligible",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1997,"March","Accept",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1997,"April","Accept",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1997,"May","Accept",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1997,"July","Accept",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1997,"August","Accept",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1997,"September","Accept",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1997,"October","Accept",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1997,"November","Accept",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1997,"December","Accept",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1998,"January","Accept",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1998,"February","Not Homeless",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1998,"February","Accept",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1998,"March","Accept",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1998,"April","Accept",1
