Publisher Label,Publisher URI,"Tenure Type","Agent","Property Type","Bed Size","PropertyID","Letting Date","Cease Date","Cease Reason"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","House",4,2949,20/05/1997 00:00:00,31/08/2013 00:00:00,"Ceased to Occupy"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",3,2823,29/06/1998 00:00:00,11/05/2008 00:00:00,"Accepted Permanent Offer (RSL)"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","Flat",3,2939,28/08/1998 00:00:00,25/09/2005 00:00:00,"Ceased to Occupy"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","Flat",2,2932,17/10/1998 00:00:00,08/08/2006 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HALS","East Thames Housing Group","House",3,3267,19/10/1998 00:00:00,12/01/2003 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",3,2828,02/11/1998 00:00:00,10/01/2006 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","Flat",1,2775,23/11/1998 00:00:00,03/07/2005 00:00:00,"Ceased to Occupy"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HALS","East Thames Housing Group","House",4,3269,14/12/1998 00:00:00,22/12/2002 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HALS","East Thames Housing Group","House",3,3260,14/12/1998 00:00:00,22/12/2002 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","House",4,2883,14/12/1998 00:00:00,12/11/2006 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",3,2833,21/12/1998 00:00:00,15/08/2004 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",3,2829,21/12/1998 00:00:00,29/05/2006 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HALS","East Thames Housing Group","House",2,3262,11/01/1999 00:00:00,27/01/2003 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",2,2834,25/01/1999 00:00:00,02/07/2006 00:00:00,"Accepted Permanent Offer (RSL)"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","East Thames Housing Group","House",3,2781,25/01/1999 00:00:00,03/04/2005 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","East Thames Housing Group","House",3,2819,25/01/1999 00:00:00,06/07/2006 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","East Thames Housing Group","House",3,2821,25/01/1999 00:00:00,06/07/2006 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HALS","East Thames Housing Group","House",2,3271,01/02/1999 00:00:00,23/02/2003 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","East Thames Housing Group","House",4,2818,15/02/1999 00:00:00,04/07/2006 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","East Thames Housing Group","House",3,2817,15/02/1999 00:00:00,01/05/2005 00:00:00,"Accepted Permanent Offer (Council)"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",3,2832,08/03/1999 00:00:00,21/09/2008 00:00:00,"Accepted Permanent Offer (RSL)"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HALS","East Thames Housing Group","Flat",3,2959,12/04/1999 00:00:00,09/10/2011 00:00:00,"Accepted Permanent Offer (RSL)"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",3,2854,03/05/1999 00:00:00,11/01/2006 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HALS","East Thames Housing Group","House",2,3261,10/05/1999 00:00:00,20/01/2003 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","East Thames Housing Group","House",3,2772,11/05/1999 00:00:00,03/04/2005 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HALS","East Thames Housing Group","House",2,3258,31/05/1999 00:00:00,18/01/2004 00:00:00,"Converted to AST"
