Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2200","TRINITY: CAPITAL: Devolved Formula Capital","99-NONBV","Capital, Balance Sheet and Control","99B","Accounting & Control","7409","Schools Capital New Construction, Conversion and Renovation","60418644","202009",11/11/2019 00:00:00,6358.8,"11040","Builders","REDACTED DATA","M & G CONSTRUCTION LTD.","1918880","http://opencorporates.com/companies/gb/1918880","406392853"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9462","HR Employee Experience","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60419212","202008",29/08/2019 00:00:00,5280,"31230","Employment and Recruitment Agencies","REDACTED DATA","LAW MORGAN LTD","7182544","http://opencorporates.com/companies/gb/7182544","974879541"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91105284","202009",04/12/2019 00:00:00,6326.16,"53350","Nursing Homes","REDACTED DATA","QUEENS COURT NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91105284","202009",04/12/2019 00:00:00,2858.88,"53350","Nursing Homes","REDACTED DATA","QUEENS COURT NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91105284","202009",04/12/2019 00:00:00,-2858.88,"53350","Nursing Homes","REDACTED DATA","QUEENS COURT NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","2CSERVMGTSUP","Service Management & Support Services","REV","Revenue","R9155","Corporate Director of Resources","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60419739","202009",14/11/2019 00:00:00,5250,"35210","Finance Brokers","REDACTED DATA","LONDON STOCK EXCHANGE","2075721","http://opencorporates.com/companies/gb/2075721","524922449"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91105358","202009",26/11/2019 00:00:00,6286.8,"64710","Residential Care Homes","REDACTED DATA","ALPAM HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4446","Learning Disabilities - Wanstead and Woodford","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3572608","202009",09/12/2019 00:00:00,6379.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4446","Learning Disabilities - Wanstead and Woodford","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3572608","202009",09/12/2019 00:00:00,-109.96,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3572651","202009",09/12/2019 00:00:00,6298.2,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3572651","202009",09/12/2019 00:00:00,-32.12,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9802","Administrative Service","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60418099","202008",15/11/2019 00:00:00,5200,"20703","Computer Systems and Software","REDACTED DATA","DELTASCHEME LTD","2013681","http://opencorporates.com/companies/gb/2013681","448506337"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3574093","202009",16/12/2019 00:00:00,5101.38,"17580","Childcare Services","REDACTED DATA","MUNCHKINZ LTD T/A MUNCHKINZ PRE SCHOOL NURSERY","11544527","http://opencorporates.com/companies/gb/11544527",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3573965","202009",16/12/2019 00:00:00,6235.02,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","MILLGROVE PRE-SCHOOL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3574093","202009",16/12/2019 00:00:00,6235.02,"17580","Childcare Services","REDACTED DATA","READ ACADEMY EDUCATION","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3573986","202009",16/12/2019 00:00:00,6229.35,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","LITTLE BEARS NURSERY SCHOOL LTD","5208881","http://opencorporates.com/companies/gb/5208881",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91105627","202009",26/11/2019 00:00:00,6638.32,"64710","Residential Care Homes","REDACTED DATA","ALPAM HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91105627","202009",26/11/2019 00:00:00,-414.2,"64710","Residential Care Homes","REDACTED DATA","ALPAM HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3571839","202009",04/12/2019 00:00:00,6212.6,"71855","Social Services","REDACTED DATA","LINDSAY SCHOFIELD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","60420318","202009",21/08/2019 00:00:00,6200,"64710","Residential Care Homes","REDACTED DATA","CORA FOUNDATION","SC029984","http://opencorporates.com/companies/gb/SC029984",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","3573782","202009",01/12/2019 00:00:00,0,"47846","Letting Agents","REDACTED DATA","THEORI HOUSING MANAGEMENT SERVICES LIMITED","4048450","http://opencorporates.com/companies/gb/4048450","773898950"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","3573782","202009",01/12/2019 00:00:00,0,"47846","Letting Agents","REDACTED DATA","THEORI HOUSING MANAGEMENT SERVICES LIMITED","4048450","http://opencorporates.com/companies/gb/4048450","773898950"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","3573764","202009",01/12/2019 00:00:00,0,"44100","Hotels","REDACTED DATA","OSIQ KTD T/A SILVER BIRCH HOTEL","12151097","http://opencorporates.com/companies/gb/12151097","331296808"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","3573764","202009",01/12/2019 00:00:00,0,"44100","Hotels","REDACTED DATA","OSIQ KTD T/A SILVER BIRCH HOTEL","12151097","http://opencorporates.com/companies/gb/12151097","331296808"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3572759","202009",09/12/2019 00:00:00,4804.88,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3572759","202009",09/12/2019 00:00:00,1615.68,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3572759","202009",09/12/2019 00:00:00,-245.92,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3572990","202009",09/12/2019 00:00:00,8970.39,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3572990","202009",09/12/2019 00:00:00,-2815.88,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91105351","202009",26/11/2019 00:00:00,6400,"64710","Residential Care Homes","REDACTED DATA","CARE ONE LTD ( ABBEY CARE HOME)","4270516","http://opencorporates.com/companies/gb/4270516",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91105351","202009",26/11/2019 00:00:00,-247.2,"64710","Residential Care Homes","REDACTED DATA","CARE ONE LTD ( ABBEY CARE HOME)","4270516","http://opencorporates.com/companies/gb/4270516",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CFAMSUPPSER","Family Support Services","REV","Revenue","R2161","Albert Road Building","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4621","Cleaning DSO Recharge","60421115","202009",30/09/2019 00:00:00,5125,"69240","Security Services","REDACTED DATA","IGUARD SECURITY SERVICES LTD","11246154","http://opencorporates.com/companies/gb/11246154","292084395"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4344","School Conditioning","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","3571887","202009",19/11/2019 00:00:00,5122,"47960","Lifts - Servicing and Repairs","REDACTED DATA","GRIFFIN ELEVATORS LTD","3719819","http://opencorporates.com/companies/gb/3719819","731279340"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3574170","202009",16/12/2019 00:00:00,6143.37,"17580","Childcare Services","REDACTED DATA","KIDS IN CHARGE LTD T/A RIGHTSTART DAYCARE","6095988","http://opencorporates.com/companies/gb/6095988",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","3573780","202009",01/10/2019 00:00:00,0,"47846","Letting Agents","REDACTED DATA","THEORI HOUSING MANAGEMENT SERVICES LIMITED","4048450","http://opencorporates.com/companies/gb/4048450","773898950"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","3573780","202009",01/10/2019 00:00:00,0,"47846","Letting Agents","REDACTED DATA","THEORI HOUSING MANAGEMENT SERVICES LIMITED","4048450","http://opencorporates.com/companies/gb/4048450","773898950"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","3573762","202009",01/10/2019 00:00:00,0,"44100","Hotels","REDACTED DATA","OSIQ KTD T/A SILVER BIRCH HOTEL","12151097","http://opencorporates.com/companies/gb/12151097","331296808"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","3573762","202009",01/10/2019 00:00:00,0,"44100","Hotels","REDACTED DATA","OSIQ KTD T/A SILVER BIRCH HOTEL","12151097","http://opencorporates.com/companies/gb/12151097","331296808"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","3573781","202009",01/11/2019 00:00:00,0,"47846","Letting Agents","REDACTED DATA","THEORI HOUSING MANAGEMENT SERVICES LIMITED","4048450","http://opencorporates.com/companies/gb/4048450","773898950"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","3573781","202009",01/11/2019 00:00:00,0,"47846","Letting Agents","REDACTED DATA","THEORI HOUSING MANAGEMENT SERVICES LIMITED","4048450","http://opencorporates.com/companies/gb/4048450","773898950"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","3573763","202009",01/11/2019 00:00:00,0,"44100","Hotels","REDACTED DATA","OSIQ KTD T/A SILVER BIRCH HOTEL","12151097","http://opencorporates.com/companies/gb/12151097","331296808"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","3573763","202009",01/11/2019 00:00:00,0,"44100","Hotels","REDACTED DATA","OSIQ KTD T/A SILVER BIRCH HOTEL","12151097","http://opencorporates.com/companies/gb/12151097","331296808"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60419325","202008",01/12/2019 00:00:00,6125.29,"1880","Adoption and Fostering","REDACTED DATA","FOSTER CARE ASSOCIATES  LIMITED","4322806","http://opencorporates.com/companies/gb/4322806","945693968"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","3573778","202009",01/08/2019 00:00:00,0,"47846","Letting Agents","REDACTED DATA","THEORI HOUSING MANAGEMENT SERVICES LIMITED","4048450","http://opencorporates.com/companies/gb/4048450","773898950"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3572460","202009",01/12/2019 00:00:00,1710,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3572460","202009",01/12/2019 00:00:00,1050,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3572460","202009",01/12/2019 00:00:00,1500,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3572460","202009",01/12/2019 00:00:00,1650,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3572460","202009",01/12/2019 00:00:00,1500,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3572460","202009",01/12/2019 00:00:00,855,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3572460","202009",01/12/2019 00:00:00,900,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3572460","202009",01/12/2019 00:00:00,900,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3572460","202009",01/12/2019 00:00:00,900,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3572460","202009",01/12/2019 00:00:00,900,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3572460","202009",01/12/2019 00:00:00,900,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","3573778","202009",01/08/2019 00:00:00,0,"47846","Letting Agents","REDACTED DATA","THEORI HOUSING MANAGEMENT SERVICES LIMITED","4048450","http://opencorporates.com/companies/gb/4048450","773898950"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","3573775","202009",01/05/2019 00:00:00,0,"47846","Letting Agents","REDACTED DATA","THEORI HOUSING MANAGEMENT SERVICES LIMITED","4048450","http://opencorporates.com/companies/gb/4048450","773898950"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","3573775","202009",01/05/2019 00:00:00,0,"47846","Letting Agents","REDACTED DATA","THEORI HOUSING MANAGEMENT SERVICES LIMITED","4048450","http://opencorporates.com/companies/gb/4048450","773898950"
