Publisher Label,Publisher URI,"Service Area","Short Name","Invoices under 30 days","Invoices     31 - 60 days","Invoices 61-90 days","Invoices over 91 days","Total invoices paid","Percent of invoices paid within 30 days","Period"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adult Social Care",9598,7,4,1,9610,100,"201704"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Appointee","Appointee",105,0,0,0,105,100,"201704"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Audit","Audit",1,0,0,0,1,100,"201704"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chief Executive","Chief Executive",6,0,0,0,6,100,"201704"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children & Families","Children & Families",662,36,26,45,769,86,"201704"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Civic Pride","Civic Pride",1590,29,4,10,1633,97,"201704"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Insurance Fund","Insurance Fund",1,0,0,0,1,100,"201704"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Stores","Stores",49,0,0,0,49,100,"201704"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Commercial","Commercial",91,1,0,0,92,99,"201704"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communications","Communications",31,0,0,1,32,97,"201704"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Safety (CAPITAL)","Community Safety (CAPITAL)",5,0,0,0,5,100,"201704"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Corporate and Special Funds","Corporate and Special Funds",2,0,0,0,2,100,"201704"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Environmental Services (CAPITAL)","Environmental Services (CAPITAL)",44,5,4,0,53,83,"201704"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance","Finance",15,0,0,0,15,100,"201704"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Balance Sheet","General Fund Balance Sheet",22,2,2,1,27,81,"201704"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing - General Fund","Housing - General Fund",404,9,5,1,419,96,"201704"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing - HRA","Housing - HRA",396,11,2,128,537,74,"201704"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Human Resources","Human Resources",28,2,0,0,30,93,"201704"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IT Services","IT Services",60,0,1,1,62,97,"201704"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Legal & Constitutional Services","Legal & Constitutional Services",22,1,1,1,25,88,"201704"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Revenue - 
Corporate & Special Funds","Other Revenue - 
Corporate & Special Funds",18,2,0,0,20,90,"201704"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Personal Accounts","Personal Accounts",42,0,0,0,42,100,"201704"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Health","Public Health",117,1,1,0,119,98,"201704"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regeneration & Property","Regeneration & Property",250,4,3,5,262,95,"201704"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Repairs and Renewals (CAPITAL)","Repairs and Renewals (CAPITAL)",10,0,0,0,10,100,"201704"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Revenues & Benefits","Revenues & Benefits",51,5,2,2,60,85,"201704"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Standards Achievement & Inclusion","Standards Achievement & Inclusion",994,42,8,11,1055,94,"201704"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Strategy & Performance","Strategy & Performance",38,1,0,1,40,95,"201704"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Transformation Team","Transformation Team",8,4,3,0,15,53,"201704"
