Publisher Label,Publisher URI,"Order number","Area","Coverage / Prevalence","Percentage","Year"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1,"Redbridge","% Measured",85,"2006/07"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2,"London","% Measured",81,"2006/07"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3,"England","% Measured",78,"2006/07"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4,"Redbridge","% Obese",20.9,"2006/07"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5,"London","% Obese",20.8,"2006/07"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",6,"England","% Obese",17.5,"2006/07"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",7,"Redbridge","% Overweight",13.9,"2006/07"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",8,"London","% Overweight",14.8,"2006/07"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",9,"England","% Overweight",14.2,"2006/07"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",10,"Redbridge","% Healthy weight",62.5,"2006/07"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11,"London","% Healthy weight",62.6,"2006/07"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12,"England","% Healthy weight",66.9,"2006/07"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13,"Redbridge","% Underweight",2.7,"2006/07"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14,"London","% Underweight",1.9,"2006/07"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15,"England","% Underweight",1.5,"2006/07"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"Redbridge","% Measured",90,"2007/08"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17,"London","% Measured",87,"2007/08"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18,"England","% Measured",87,"2007/08"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19,"Redbridge","% Obese",20.8,"2007/08"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20,"London","% Obese",21.6,"2007/08"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21,"England","% Obese",18.3,"2007/08"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",22,"Redbridge","% Overweight",13.5,"2007/08"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23,"London","% Overweight",14.7,"2007/08"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24,"England","% Overweight",14.3,"2007/08"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25,"Redbridge","% Healthy weight",63.7,"2007/08"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",26,"London","% Healthy weight",61.9,"2007/08"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27,"England","% Healthy weight",66,"2007/08"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",28,"Redbridge","% Underweight",2,"2007/08"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",29,"London","% Underweight",1.8,"2007/08"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30,"England","% Underweight",1.4,"2007/08"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31,"Redbridge","% Measured",90,"2008/09"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",32,"London","% Measured",90.2,"2008/09"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",33,"England","% Measured",89.1,"2008/09"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",34,"Redbridge","% Obese",21.4,"2008/09"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",35,"London","% Obese",21.3,"2008/09"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",36,"England","% Obese",18.3,"2008/09"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",37,"Redbridge","% Overweight",13.9,"2008/09"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",38,"London","% Overweight",14.7,"2008/09"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",39,"England","% Overweight",14.3,"2008/09"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",40,"Redbridge","% Healthy weight",62.4,"2008/09"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",41,"London","% Healthy weight",62.4,"2008/09"
