Publisher Label,Publisher URI,"KPI Code And Description","KPI Target","Quarter","Value","Amber Threshold","Red Threshold"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KPI008.01 Total cost with contractor (routine) voids invoiced","","2011/12 - Q2 Jul-Sep","�86019.00","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KPI008.02 Total number of (routine) voids completed by contractor and invoiced","","2011/12 - Q2 Jul-Sep","66","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KPI011 BV12 Days sickness absence per Full-Time Employee (FTE) Pro-rata","9.6","2011/12 - Q2 Jul-Sep","","9.6","12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KPI012 BV12 Days sickness absence per Full-Time Employee (Year To Date)","9.6","2011/12 - Q2 Jul-Sep","","4.75","6"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KPI012.01 Days Short-term absence per Full-Time Employee","0.4","2011/12 - Q2 Jul-Sep","0.33","0.39","0.5"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KPI012.01.01 Number of days absence short-term","","2011/12 - Q2 Jul-Sep","91.5","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KPI012.02 Days Long-term absence per Full-Time Employee","0.4","2011/12 - Q2 Jul-Sep","0.24","0.4","0.5"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KPI012.02.01 Number of days absence long-term","","2011/12 - Q2 Jul-Sep","68","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KPI012.03 Total number of Full time Posts","","2011/12 - Q2 Jul-Sep","279","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KPI013 Hsg 5 Correspondence from Public replied in 10 w/days","98.00%","2011/12 - Q2 Jul-Sep","98.10%","98.00%","94.00%"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KPI013.01 Number of Correspondence replied to in 10 w/days","","2011/12 - Q2 Jul-Sep","711","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KPI013.02 Number of Correspondence from Public","","2011/12 - Q2 Jul-Sep","725","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KPI014 Hsg 6 Members enquiries (10 w/days)","93%","2011/12 - Q2 Jul-Sep","100%","93%","88%"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KPI014.01 Number of Members enquiries replied to in 10 w/days","","2011/12 - Q2 Jul-Sep","57","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KPI014.02 Number of Members enquiries","","2011/12 - Q2 Jul-Sep","57","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KPI015 Hsg 6 MP enquiries (10 w/days)","99%","2011/12 - Q2 Jul-Sep","100%","99%","94%"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KPI015.01 Number of MP enquiries replied to in 10 w/days","","2011/12 - Q2 Jul-Sep","11","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KPI015.02 Number of MP enquiries","","2011/12 - Q2 Jul-Sep","11","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KPI016 Hsg 11 Stage 1 complaints (10 w/days)","93.00%","2011/12 - Q2 Jul-Sep","95.00%","93.00%","90.00%"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KPI016.01 Number of Stage 1 complaints replied to in 10 w/days","","2011/12 - Q2 Jul-Sep","76","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KPI016.02 Total Number of Stage 1 complaints","","2011/12 - Q2 Jul-Sep","80","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KPI100 KPI 1 % Emergency repairs completed within target","100%","2011/12 - Q2 Jul-Sep","100%","100%","97%"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KPI100.01 Number of Emergency repairs completed within target","","2011/12 - Q2 Jul-Sep","363","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KPI100.02 Number of Emergency repairs completed","","2011/12 - Q2 Jul-Sep","363","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KPI101 KPI 2 % Urgent repairs completed within target","98.50%","2011/12 - Q2 Jul-Sep","99.60%","98.50%","97.00%"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KPI101.01 Number of Urgent repairs completed within target","","2011/12 - Q2 Jul-Sep","759","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KPI101.02 Number of Urgent repairs completed","","2011/12 - Q2 Jul-Sep","762","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KPI102 KPI 3 % Routine repairs completed within target","99.00%","2011/12 - Q2 Jul-Sep","99.50%","99.00%","97.00%"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KPI102.01 Number of Routine repairs completed within target","","2011/12 - Q2 Jul-Sep","2781","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KPI102.02 Number of Routine repairs completed","","2011/12 - Q2 Jul-Sep","2796","",""
