Publisher Label,Publisher URI,"Scheme Name","RSL Name","Year Completed","1 Bed 2 Person Mobility Unit","2 Bed 4 Person Mobility Unit","3 Bed 4 Person Mobility Unit","3 Bed 5 Person Mobility Unit","4 Bed 5 Person Mobility Unit","4 Bed 6 Person Mobility Unit","Studio or Bedsit","1 Bed 1 Person Flat","1 Bed 2 Person Flat","2 Bed 3 Person Flat","2 Bed 4 Person Flat","3 Bed 4 Person Flat","3 Bed 5 Person Flat","2 Bed 3 Person House","2 Bed 4 Person House","3 Bed 4 Person House","3 Bed 5 Person House","3 Bed 6 Person House","4 Bed 5 Person House","4 Bed 6 Person House","4 Bed 7 Person House","4 Bed 8 Person House","5 Bed 6 Person House","5 Bed 7 Person House","5 Bed 8 Person House","5 Bed 9 Person House","5 Bed 10 Person House"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Little Heath  Chadwell Heath","East Choice","2000",0,0,0,0,0,0,0,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Copsfield Court","Anchor Trust","2000",0,0,0,0,0,0,0,0,29,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Jubilee Lodge","Housing 21","2000",0,0,0,0,0,0,0,0,27,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Baddow House","London & Quadrant Housing Trust","2000",0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,5,0,0,1,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell Avenue","Moat Homes Group","2000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,8,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Eagle Lodge","Anchor Trust","2000",0,0,0,0,0,0,0,0,42,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Stavely Court","Anchor Trust","2000",0,0,0,0,0,0,0,0,49,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","George Davis Lodge","London & Quadrant Housing Trust","2000",0,0,0,0,0,0,2,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bradley House","Anchor Trust","2000",0,0,0,0,0,0,0,0,51,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Kelvedon Lodge","Housing 21","2001",0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cowan Lodge","London & Quadrant Housing Trust","2001",0,0,0,0,0,0,4,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Perkin Road","Tower Homes","2001",0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Churchill Lodge","Housing 21","2001",0,0,0,0,0,0,0,0,27,7,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hatfield Close","Housing 21","2001",0,0,0,0,0,0,1,0,16,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bernard House","London & Quadrant Housing Trust","2001",0,0,0,0,0,0,12,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Northumberland Avenue","Circle Anglia","2001",0,0,0,0,0,0,0,0,4,4,0,0,0,0,2,0,3,0,0,2,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Foyer - Young Single","East Homes","2001",0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Foremark Close","Circle Anglia","2001",0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Stoneleigh Court","Housing 21","2001",0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Orchard Estate","Swan Housing Group","2002",0,0,0,0,0,0,0,0,0,30,0,12,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Robinia Close (1)","Circle Anglia","2002",0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
