Publisher Label,Publisher URI,"Category","Description","Total Provided","MonthIssued","Data As At"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Attachable Height Adjust Sections for General Use",40,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Expansion Bar for General Use Chair and Bed",11,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Male Urinal",1,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Raid Indoors - Plastic 300mm",2,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Rail Outdoors 450mm",1,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Rail Outdoors 600mm",1,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Rail Indoors Plastic - 450mm",3,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Pick Up & Reaching Aids","Pick up and Reaching Aid Standard",7,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Rail Indoors Plastic - 600mm",1,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","General Purpose Bed Pan",1,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Manual Handling Equipment","Slide Sheet - Medium",2,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Raised Toilet Seat 2 Inch",5,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Raised Toilet Seat 4 Inch",8,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 4 Slatted 26 inch type",1,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 4 Slatted 27 inch type",5,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 4 Slatted 28 inch type",1,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Folding Backrest",1,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Seat Standard 6 inch",1,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Manual Handling Equipment","Slide Sheet - Long",3,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board with Handles",1,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Free Standing Toilet Frame",16,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","General Use Furniture Raiser",17,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Shower Stool Adjustable Height",1,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 5/6 Slatted or Perforated 26 i",1,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 5/6 Slatted or Perforated 27 i",1,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Walking Frames","Caddy Walking Frame",1,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Bed Lever - Double Ended",5,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Chair Raisers for Chairs with Legs",2,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Bed Lever - Slatted Bed",2,30/04/2012 00:00:00,06/02/2013 00:00:00
