Publisher Label,Publisher URI,"Deposit reference number","Site name","Map reference","View Map","OS grid reference","Date received","Highways or landowner statement","Depositor or landowner","Expiry date","Ward","Description","View Deposit Form"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1,"Tomswood Hill","See Map","https://www.redbridge.gov.uk/media/10638/ca16-plan-ref1.pdf","TQ437912 TQ438912",03/10/2017 00:00:00,"HS","Neil Kelly on behalf of Crest (Claybury) Limited",03/10/2037 00:00:00,"Fairlop","Land at Tomswood Hill, Woodford Green, IG8","https://www.redbridge.gov.uk/media/10639/ca16-form-ref1.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2,"Whitehall Plain Epping Forest","A: Map 17","https://www.redbridge.gov.uk/media/10640/ca16-plan-ref2-map-17.pdf","TQ400941",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Monkhams","Land at Whitehall Road/Brook Road, Woodford Green, IG8 8DB","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3,"Whitehall Plain Epping Forest","A: Map 18","https://www.redbridge.gov.uk/media/10773/ca16-plan-ref3-map-18.pdf","TQ401941",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Monkhams","Land at Brook Road, Woodford Green, IG8","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",4,"Whitehall Plain Epping Forest","A: Map 19","https://www.redbridge.gov.uk/media/10774/ca16-plan-ref4-7-map-19.pdf","TQ400939",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Monkhams","Land at Whitehall Road, Woodford Green, IG8","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5,"The Birkbeck Epping Forest","B: Map 19","https://www.redbridge.gov.uk/media/10774/ca16-plan-ref4-7-map-19.pdf","TQ401938",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Monkhams","Land at Whitehall Road, Woodford Green, IG8","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",6,"Hatch Plain    Epping Forest","C: Map 19","https://www.redbridge.gov.uk/media/10774/ca16-plan-ref4-7-map-19.pdf","TQ397932",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Monkhams","Land at Woodford Golf Course and The Lops, IG8","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",7,"High Elms Green Epping Forest","D: Map 19","https://www.redbridge.gov.uk/media/10774/ca16-plan-ref4-7-map-19.pdf","TQ401922",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Monkhams","Land at High Elms, Woodford Green, IG8 0UP","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",8,"Whitehall Plain Epping Forest","A: Map 20","https://www.redbridge.gov.uk/media/10775/ca16-plan-ref8-18-map-20.pdf","TQ401940",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Monkhams","Land at Brook Road, Woodford Green, IG8","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",9,"The Birkbeck Epping Forest","B: Map 20","https://www.redbridge.gov.uk/media/10775/ca16-plan-ref8-18-map-20.pdf","TQ402938",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Monkhams","Land at Whitehall Road, Woodford Green, IG8","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",10,"Reeds Forest Epping Forest","C: Map 20","https://www.redbridge.gov.uk/media/10775/ca16-plan-ref8-18-map-20.pdf","TQ404934",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Monkhams","Land at Whitehall Road, Woodford Green, IG8","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11,"Woodford Golf Course Epping Forest","D: Map 20","https://www.redbridge.gov.uk/media/10775/ca16-plan-ref8-18-map-20.pdf","TQ400933",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Monkhams","Land at Whitehall Plain, Woodford Green, IG8","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12,"Bancroft Court Epping Forest","E: Map 20","https://www.redbridge.gov.uk/media/10775/ca16-plan-ref8-18-map-20.pdf","TQ405933",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Monkhams","Land at Woodford High Road, Woodford Green, IG8","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13,"Knighton Woods Epping Forest","F: Map 20","https://www.redbridge.gov.uk/media/10775/ca16-plan-ref8-18-map-20.pdf","TQ409932",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Monkhams","Land at Knighton Lane, Woodford Wells, IG8","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14,"Woodford Green North Epping Forest","G: Map 20","https://www.redbridge.gov.uk/media/10775/ca16-plan-ref8-18-map-20.pdf","TQ404930",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Monkhams","Land at Woodford High Road, IG8 0PZ","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
